Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,8,95,2020-05-10,3,2020-05-17
3,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,11,87,2020-06-07,87,2020-06-07
4,down,Melanie Martinez,Play Date,2,2,10,98,2020-05-17,53,2020-07-12
5,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,1,,,,
6,down,Lewis Capaldi,Someone You Loved,4,4,35,4,2019-10-06,4,2019-10-06
7,down,Natalie Taylor,Surrender,5,3,11,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),3,1,19,100,2020-03-01,7,2020-04-26
9,up,Lewis Capaldi,Before You Go,11,3,7,45,2019-11-24,10,2020-08-30
10,down,Pamungkas,One Only,7,6,35,,,,
11,down,Peach Tree Rascals,Mariposa,8,8,5,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,6,2,36,2020-06-21,2,2020-08-09
13,down,Justin Bieber,Intentions (feat. Quavo),9,2,21,35,2020-02-09,4,2020-04-05
14,down,GUYON WATON,Perlahan,10,7,8,,,,
15,down,Eclat Story,Bentuk Cinta,14,5,13,,,,
16,up,Mahen,Luka Yang Kurindu,19,13,2,,,,
17,up,Okin,Ekspektasi (feat. Ocan Siagian),22,15,6,,,,
18,down,Hindia,Secukupnya,13,1,34,,,,
19,down,Pamungkas,Kenangan Manis,16,12,31,,,,
20,down,Mahen,Pura Pura Lupa,15,1,28,,,,
21,down,surf mesa,Ily,12,12,10,63,2020-04-19,18,2020-07-12
22,up,Lady Gaga,Sour Candy,36,2,5,78,2020-05-31,4,2020-06-07
23,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,5,1,,,,
24,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,35,,,,
25,down,PUBLIC,Make You Mine,17,4,21,,,,
26,down,Surfaces,Sunday Best,20,1,27,96,2020-03-01,27,2020-04-26
27,down,BENEE,Supalonely (feat. Gus Dapperton),21,8,16,94,2020-03-15,35,2020-04-26
28,down,Marion Jola & Laleilmanino,Rayu,25,24,16,,,,
29,down,IU,Eight (feat. SUGA),24,2,9,67,2020-05-10,67,2020-05-10
30,up,TWICE,MORE & MORE,32,9,5,23,2020-06-07,21,2020-06-14
31,down,Rossa,Terlalu Cinta,27,16,8,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",26,19,12,,,,
33,-,Pamungkas,Deeper,-,33,1,,,,
34,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",33,9,33,,,,
35,down,Dua Lipa,Don't Start Now,28,25,35,19,2019-11-03,3,2020-01-05
36,down,Taylor Swift,Love Story,29,26,6,,,,
37,down,Maroon 5,Memories,31,1,35,36,2019-10-06,2,2019-11-17
38,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,10,1,,,,
39,down,Anna Hamilton,Bad Liar,30,25,13,,,,
40,down,Pamungkas,I Love You but I'm Letting Go,37,19,35,,,,
41,down,Pamungkas,Monolog,40,19,21,,,,
42,up,Mawar De Jongh,Sedang Sayang Sayangnya,42,24,17,,,,
43,down,Trevor Daniel,Falling,35,5,29,61,2019-11-24,14,2020-01-05
44,down,BTS,Stay Gold,18,18,2,38,2020-07-05,38,2020-07-05
45,down,Mawar De Jongh,Lebih Dari Egoku,39,4,33,,,,
46,down,Ardhito Pramono,Bitterlove,41,27,35,,,,
47,up,Feby Putri,Halu,47,2,35,,,,
48,down,Juicy Luicy,Tanpa Tergesa,46,9,35,,,,
49,down,Honey Jemlan,"I Like You So Much, You'll Know It",38,20,8,,,,
50,down,Imagine Dragons,Bad Liar,45,20,27,,,,
51,up,Red Velvet,Psycho,53,2,28,40,2019-12-29,34,2020-01-19
52,down,Drake,Toosie Slide,44,26,12,65,2020-04-05,2,2020-04-26
53,up,Stray Kids,God’s Menu,55,53,2,,,,
54,down,Nadin Amizah,Bertaut,43,1,5,,,,
55,down,Fiersa Besari,Celengan Rindu,48,7,35,,,,
56,down,Andmesh,Kumau Dia,52,21,32,,,,
57,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,56,9,35,,,,
58,down,HONNE,no song without you,51,34,2,,,,
59,down,Kygo & OneRepublic,Lose Somebody,49,43,6,86,2020-06-07,80,2020-07-05
60,down,Budi Doremi,Tolong,54,3,35,,,,
61,down,Andmesh,Cinta Luar Biasa,58,7,35,,,,
62,down,Glenn Fredly,Sekali Ini Saja,57,5,13,,,,
63,up,Rex Orange County,Best Friend,75,59,4,,,,
64,up,Hindia,Rumah Ke Rumah,74,24,29,,,,
65,down,Pasto,Tanya Hati,59,43,29,,,,
66,down,Lady Gaga & Ariana Grande,Rain On Me,60,26,6,75,2020-05-24,1,2020-05-31
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,46,8,66,2020-05-03,18,2020-05-31
68,down,Pamungkas,Sorry,66,46,35,,,,
69,up,Tulus,Adaptasi,76,36,5,,,,
70,up,Doja Cat,Say So,86,15,22,100,2020-02-02,6,2020-05-03
71,down,Kunto Aji,Rehat,67,22,34,,,,
72,down,Dewa 19,Kangen,70,46,35,,,,
73,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],64,12,35,,,,
74,down,BTS,Boy With Luv (feat. Halsey),62,27,35,100,2020-03-01,75,2020-08-30
75,down,Sheila On 7,Dan...,69,33,35,,,,
76,down,Adhitia Sofyan,Sesuatu Di Jogja,65,28,35,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),72,53,13,97,2020-01-12,7,2020-05-10
78,down,Lil Mosey,Blueberry Faygo,63,30,16,69,2020-02-16,24,2020-04-12
79,down,Fiersa Besari,Garis Terdepan,68,41,35,,,,
80,down,Fiersa Besari,April,71,26,35,,,,
81,-,SEVENTEEN,Left & Right,-,81,1,,,,
82,down,Glenn Fredly,Januari,77,7,18,,,,
83,down,Andmesh,Nyaman,79,4,35,,,,
84,-,Pamungkas,Closure,-,30,1,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,88,1,35,1,2019-10-06,1,2019-10-06
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,31,31,,,,
87,down,The Weeknd,Blinding Lights,85,40,20,94,2019-12-01,1,2020-03-01
88,down,TheOvertunes,Bicara (feat. Monita Tahalea),82,33,35,,,,
89,down,BAEKHYUN,Candy,81,35,6,93,2020-05-31,93,2020-05-31
90,down,Nadin Amizah,Beranjak Dewasa,80,33,5,,,,
91,-,BLACKPINK,Kill This Love,-,82,1,83,2019-10-06,73,2019-10-13
92,down,Jeremy Zucker,comethru,83,6,35,,,,
93,down,NIKI & 88rising,La La Lost You (Acoustic Version),84,42,13,,,,
94,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,23,,,,
95,-,Harry Styles,Watermelon Sugar,-,76,3,85,2019-11-17,2,2020-08-23
96,down,NIKI,lowkey,87,13,35,,,,
97,down,HONNE,Location Unknown ◐ (Brooklyn Session),91,2,35,,,,
98,-,ITZY,WANNABE,-,9,16,67,2020-03-15,27,2020-03-22
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,15,35,21,2019-10-06,9,2019-10-13
100,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,90,22,28,,,,
