Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,3,1,6,,,,
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
4,up,Rizky Febian,Cuek,8,2,12,,,,
5,up,Conan Gray,Heather,6,5,10,44,2020-08-23,15,2020-09-13
6,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,9,100,2020-08-30,3,2020-09-06
7,down,Lewis Capaldi,Before You Go,5,3,24,45,2019-11-24,10,2020-08-30
8,up,Clairo,Sofia,10,5,4,,,,
9,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,7,1,18,,,,
10,down,NIKI,Lose,9,3,10,,,,
11,-,Ariana Grande,positions,-,6,1,77,2020-10-25,1,2020-11-01
12,down,NCT U,Make a Wish (Birthday Song),11,11,3,57,2020-10-25,57,2020-10-25
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,25,95,2020-05-10,3,2020-05-17
14,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,2,1,,,,
15,down,Lewis Capaldi,Someone You Loved,13,4,52,4,2019-10-06,4,2019-10-06
16,up,Amigdala,Ku Kira Kau Rumah,40,16,3,,,,
17,down,BLACKPINK,How You Like That,14,1,18,3,2020-07-05,3,2020-07-05
18,down,Tate McRae,you broke me first,17,11,15,81,2020-08-23,15,2020-11-15
19,down,BLACKPINK,Pretty Savage,15,6,4,22,2020-10-11,22,2020-10-11
20,up,Skinnyfabs,Happy,22,12,23,,,,
21,down,Pamungkas,One Only,20,6,52,,,,
22,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,4,4,24,2020-10-11,24,2020-10-11
23,down,salem ilese,Mad at Disney,19,14,7,87,2020-09-20,56,2020-09-27
24,down,Mahen,Pura Pura Lupa,21,1,45,,,,
25,up,MAX,Blueberry Eyes (feat. SUGA of BTS),97,17,2,,,,
26,up,Justin Bieber & benny blanco,Lonely,33,17,2,6,2020-10-25,6,2020-10-25
27,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,16,4,28,2020-10-11,28,2020-10-11
28,down,Pamungkas,Kenangan Manis,26,12,48,,,,
29,up,VEDO,You Got It,29,29,6,71,2020-09-27,67,2020-10-04
30,down,Pamungkas,Monolog,27,19,38,,,,
31,up,Adhitia Sofyan,Sesuatu Di Jogja,31,28,52,,,,
32,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,52,,,,
33,down,Celine & Nadya,Kau Lagi,28,13,13,,,,
34,down,BLACKPINK,Love To Hate Me,24,7,4,40,2020-10-11,40,2020-10-11
35,down,Eclat Story,Bentuk Cinta,25,5,30,,,,
36,up,TheOvertunes,I Still Love You,36,36,16,,,,
37,down,Ardhito Pramono,Bitterlove,34,27,52,,,,
38,up,Hindia,Secukupnya,38,1,51,,,,
39,up,Pop Smoke,What You Know Bout Love,70,37,3,81,2020-07-12,14,2020-10-18
40,up,24kGoldn,Mood (feat. iann dior),62,40,7,33,2020-08-23,1,2020-10-11
41,up,Nadin Amizah,Bertaut,51,1,22,,,,
42,down,Pamungkas,I Love You but I'm Letting Go,39,19,52,,,,
43,down,Mahen,Luka Yang Kurindu,37,13,19,,,,
44,down,Usher & Alicia Keys,My Boo,35,35,3,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),32,2,38,35,2020-02-09,4,2020-04-05
46,down,Raisa & Andi Rianto,Bahasa Kalbu,43,12,9,,,,
47,up,Tulus,Adaptasi,53,36,22,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),47,36,6,83,2020-09-20,4,2020-09-27
49,down,Peach Tree Rascals,Mariposa,42,8,22,,,,
50,down,Mawar De Jongh,Sedang Sayang Sayangnya,45,24,34,,,,
51,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",46,9,50,,,,
52,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],41,1,28,87,2020-06-07,87,2020-06-07
53,down,Rizky Febian,Makna Cinta,50,17,8,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),48,1,36,100,2020-03-01,7,2020-04-26
55,down,GUYON WATON,Perlahan,30,7,25,,,,
56,up,Terry,Di Persimpangan Dilema,73,42,2,,,,
57,down,Natalie Taylor,Surrender,49,3,28,,,,
58,up,Witt Lowry,Into Your Arms (feat. Ava Max),82,20,2,,,,
59,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),65,33,9,,,,
60,down,BLACKPINK,You Never Know,44,10,4,48,2020-10-11,48,2020-10-11
61,up,Juicy Luicy,Tanpa Tergesa,63,9,52,,,,
62,down,Pamungkas,Closure,58,30,18,,,,
63,up,Maroon 5,Memories,64,1,52,36,2019-10-06,2,2019-11-17
64,down,Melanie Martinez,Play Date,56,2,27,98,2020-05-17,53,2020-07-12
65,down,NIKI & 88rising,La La Lost You (Acoustic Version),57,42,30,,,,
66,down,Rossa,Terlalu Cinta,54,16,25,,,,
67,down,Pasto,Tanya Hati,59,43,46,,,,
68,up,Elmatu,Aku Yang Salah,71,43,13,,,,
69,down,Rizky Febian,Mantra Cinta,67,16,10,,,,
70,down,PUBLIC,Make You Mine,61,4,38,,,,
71,down,Stephanie Poetri,I Love You 3000,68,2,47,,,,
72,down,Alexandra Porat,Don't Watch Me Cry,69,66,12,,,,
73,down,Kunto Aji,Rehat,72,22,51,,,,
74,up,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),78,74,2,,,,
75,down,Shawn Mendes,Wonder,60,28,4,15,2020-10-11,15,2020-10-11
76,down,Mawar De Jongh,Lebih Dari Egoku,66,4,50,,,,
77,down,NIKI,lowkey,74,13,52,,,,
78,up,Noah,Kala Cinta Menggoda,81,32,17,,,,
79,up,Dialog Senja,Lara,93,54,11,,,,
80,down,Budi Doremi,Tolong,79,3,52,,,,
81,down,TREASURE,I LOVE YOU,55,51,6,,,,
82,down,Fiersa Besari,Celengan Rindu,75,7,52,,,,
83,down,Okin,Ekspektasi (feat. Ocan Siagian),80,15,23,,,,
84,down,BLACKPINK,Crazy Over You,52,9,4,37,2020-10-11,37,2020-10-11
85,down,IU,Eight (feat. SUGA),83,2,26,67,2020-05-10,67,2020-05-10
86,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,9,52,,,,
87,up,Hindia,Rumah Ke Rumah,91,24,46,,,,
88,down,BTS,Boy With Luv (feat. Halsey),77,27,52,100,2020-03-01,75,2020-08-30
89,-,TWICE,I CAN'T STOP ME,-,15,1,95,2020-11-08,95,2020-11-08
90,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],89,12,52,,,,
91,down,surf mesa,Ily,86,12,27,63,2020-04-19,18,2020-07-12
92,down,The Macarons Project,Fly Me to the Moon,90,69,39,,,,
93,up,Weird Genius,Sweet Scar (feat. Prince Husein),100,78,12,,,,
94,down,Fiersa Besari,Garis Terdepan,84,41,52,,,,
95,down,JP Saxe,"Hey Stupid, I Love You",88,75,2,,,,
96,down,Denny Caknan,Kartonyono Medot Janji,85,59,16,,,,
97,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,94,5,18,,,,
98,down,BOL4,Some,87,33,14,,,,
99,-,NCT U,From Home,-,99,1,,,,
100,down,TheOvertunes,Bicara (feat. Monita Tahalea),96,33,49,,,,
