Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,11,96,2020-03-01,27,2020-04-26
2,up,Mahen,Pura Pura Lupa,2,1,12,,,,
3,up,Hindia,Secukupnya,3,1,18,,,,
4,up,PUBLIC,Make You Mine,14,4,5,,,,
5,up,Trevor Daniel,Falling,7,5,13,61,2019-11-24,14,2020-01-05
6,down,Justin Bieber,Yummy,4,2,10,86,2020-01-05,3,2020-01-12
7,down,Mawar De Jongh,Lebih Dari Egoku,5,4,17,,,,
8,up,Pamungkas,One Only,8,6,19,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),26,1,3,100,2020-03-01,7,2020-04-26
10,down,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
11,down,Lewis Capaldi,Someone You Loved,10,4,19,4,2019-10-06,4,2019-10-06
12,up,Justin Bieber,Intentions (feat. Quavo),12,2,5,35,2020-02-09,4,2020-04-05
13,up,Arizona Zervas,ROXANNE,13,12,17,14,2019-11-24,4,2019-12-22
14,down,ZICO,Any Song,11,6,8,,,,
15,down,Tones and I,Dance Monkey,9,1,19,6,2019-10-06,1,2019-11-10
16,down,Doja Cat,Say So,15,15,9,100,2020-02-02,6,2020-05-03
17,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",21,9,17,,,,
18,down,Red Velvet,Psycho,16,2,12,40,2019-12-29,34,2020-01-19
19,down,Feby Putri,Halu,18,2,19,,,,
20,up,Ali Gatie,It's You,22,5,19,41,2019-10-06,35,2019-10-27
21,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),20,3,19,,,,
22,down,HONNE,Location Unknown ◐ (Brooklyn Session),17,2,19,,,,
23,up,Andmesh,Nyaman,24,4,19,,,,
24,down,Budi Doremi,Tolong,23,3,19,,,,
25,up,NIKI,lowkey,25,13,19,,,,
26,up,Pamungkas,Kenangan Manis,33,12,15,,,,
27,up,Ardhito Pramono,Bitterlove,28,27,19,,,,
28,up,Jeremy Zucker,comethru,30,6,19,,,,
29,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,35,27,8,,,,
30,up,Pamungkas,I Love You but I'm Letting Go,34,19,19,,,,
31,up,Hindia,Rumah Ke Rumah,31,24,13,,,,
32,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],36,12,19,,,,
33,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),27,15,11,,,,
34,down,BTS,ON (feat. Sia),19,11,3,44,2020-02-23,33,2020-03-01
35,down,Fiersa Besari,Celengan Rindu,32,7,19,,,,
36,up,Imagine Dragons,Bad Liar,38,20,11,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,15,19,21,2019-10-06,9,2019-10-13
38,up,Andmesh,Kumau Dia,39,21,16,,,,
39,up,Juicy Luicy,Tanpa Tergesa,43,9,19,,,,
40,up,Lauv,Mean It,52,30,17,96,2019-11-24,96,2019-11-24
41,up,Dua Lipa,Don't Start Now,41,25,19,19,2019-11-03,3,2020-01-05
42,down,Andmesh,Cinta Luar Biasa,40,7,19,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,31,15,,,,
44,up,Pasto,Tanya Hati,47,43,13,,,,
45,down,Rich Brian,100 Degrees,44,8,19,,,,
46,-,ITZY,WANNABE,-,9,1,67,2020-03-15,27,2020-03-22
47,down,BTS,ON,29,17,3,32,2020-02-23,6,2020-03-01
48,up,Pamungkas,Sorry,50,46,19,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,51,9,19,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,27,19,100,2020-03-01,75,2020-08-30
51,-,Lauv,Who (feat. BTS),-,47,1,57,2020-03-08,57,2020-03-08
52,down,BTS,Black Swan,42,5,8,25,2020-01-19,20,2020-01-26
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,33,19,,,,
54,up,Pamungkas,Monolog,55,19,5,,,,
55,down,Roddy Ricch,The Box,54,46,9,91,2019-12-08,2,2020-02-16
56,down,Andmesh,Hanya Rindu,49,4,19,,,,
57,down,Kunto Aji,Rehat,45,22,18,,,,
58,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,57,18,19,,,,
59,up,TheOvertunes,Bicara (feat. Monita Tahalea),62,33,19,,,,
60,up,Post Malone,Circles,66,28,19,2,2019-10-06,2,2019-10-06
61,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,24,1,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),60,17,19,13,2019-10-06,13,2019-10-06
63,up,Sheila On 7,Dan...,65,33,19,,,,
64,up,Fiersa Besari,April,70,26,19,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,58,6,,,,
66,up,Dewa 19,Kangen,67,46,19,,,,
67,down,Kunto Aji,Pilu Membiru,59,8,18,,,,
68,up,Ava Max,So Am I,71,38,19,69,2019-10-06,69,2019-10-06
69,down,Hindia,Membasuh (feat. Rara Sekar),56,27,15,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,63,1,19,1,2019-10-06,1,2019-10-06
71,down,Kahitna,Soulmate,58,54,4,,,,
72,down,Hindia,Evaluasi,64,53,15,,,,
73,up,Fiersa Besari,Garis Terdepan,76,41,19,,,,
74,-,NCT 127,Kick It,-,74,1,,,,
75,down,Adhitia Sofyan,Sesuatu Di Jogja,74,28,19,,,,
76,down,Bunga Citra Lestari,Cinta Sejati,53,53,3,,,,
77,-,Tiara Andini,Gemintang Hatiku,-,50,1,,,,
78,up,Ari Lasso,Hampa,81,78,15,,,,
79,down,Stephanie Poetri,Do You Love Me,75,61,4,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,77,9,19,31,2019-10-06,23,2019-11-17
81,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,80,22,19,,,,
82,down,Fourtwnty,Fana Merah Jambu,79,52,19,,,,
83,down,Stephanie Poetri,I Love You 3000,78,2,19,,,,
84,down,The Macarons Project,Fly Me to the Moon,83,69,9,,,,
85,-,Lyodra,Gemintang Hatiku,-,85,1,,,,
86,up,Anne-Marie,2002,89,39,19,,,,
87,-,Pamungkas,To the Bone,-,1,1,,,,
88,down,Ardhito Pramono,Cigarettes of Ours,82,68,10,,,,
89,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,84,58,19,,,,
90,down,Armada,Awas Jatuh Cinta,68,68,3,,,,
91,down,Andmesh,Jangan Rubah Takdirku,85,67,15,,,,
92,up,Rossa,Aku Bukan Untukmu,93,61,18,,,,
93,up,Letto,Ruang Rindu,97,83,13,,,,
94,up,The Weeknd,Blinding Lights,94,40,4,94,2019-12-01,1,2020-03-01
95,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),92,47,18,,,,
96,down,SAMSONS,Kenangan Terindah,91,73,19,,,,
97,up,Hanin Dhiya,Pupus,98,48,18,,,,
98,down,Tulus,Monokrom,96,67,18,,,,
99,down,EVERGLOW,DUN DUN,95,29,5,,,,
100,down,.Feast,Peradaban,90,49,19,,,,
