Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
3,down,Red Velvet,Psycho,2,2,3,40,2019-12-29,34,2020-01-19
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,2,10,,,,
5,up,Mawar De Jongh,Lebih Dari Egoku,5,4,8,,,,
6,up,Hindia,Secukupnya,35,1,9,,,,
7,down,Feby Putri,Halu,6,2,10,,,,
8,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
9,down,Budi Doremi,Tolong,7,3,10,,,,
10,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",9,9,8,,,,
11,down,Lewis Capaldi,Someone You Loved,8,4,10,4,2019-10-06,4,2019-10-06
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,10,1,2019-10-06,1,2019-10-06
13,up,NIKI,lowkey,18,13,10,,,,
14,down,Ali Gatie,It's You,10,5,10,41,2019-10-06,35,2019-10-27
15,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),13,3,10,,,,
16,down,Andmesh,Nyaman,12,4,10,,,,
17,up,Arizona Zervas,ROXANNE,17,12,8,14,2019-11-24,4,2019-12-22
18,down,Juicy Luicy,Tanpa Tergesa,16,9,10,,,,
19,down,Jeremy Zucker,comethru,14,6,10,,,,
20,down,Fiersa Besari,Celengan Rindu,15,7,10,,,,
21,down,Andmesh,Hanya Rindu,19,4,10,,,,
22,up,Pamungkas,One Only,23,6,10,,,,
23,up,Kunto Aji,Pilu Membiru,24,8,9,,,,
24,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,9,10,,,,
25,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],25,12,10,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,21,9,10,31,2019-10-06,23,2019-11-17
27,down,Stephanie Poetri,I Love You 3000,20,2,10,,,,
28,up,Trevor Daniel,Falling,31,5,4,61,2019-11-24,14,2020-01-05
29,down,Andmesh,Kumau Dia,26,21,7,,,,
30,down,Rich Brian,100 Degrees,28,8,10,,,,
31,down,Andmesh,Cinta Luar Biasa,27,7,10,,,,
32,up,Mahen,Pura Pura Lupa,44,1,3,,,,
33,down,Selena Gomez,Lose You to Love Me,32,8,10,53,2019-10-27,2,2019-11-03
34,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,34,18,10,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,15,10,21,2019-10-06,9,2019-10-13
36,up,Pamungkas,Kenangan Manis,36,12,6,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),29,17,10,13,2019-10-06,13,2019-10-06
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,15,10,,,,
39,up,Lauv,Mean It,40,30,8,96,2019-11-24,96,2019-11-24
40,down,BTS,Boy With Luv (feat. Halsey),38,27,10,100,2020-03-01,75,2020-08-30
41,down,Pamungkas,I Love You but I'm Letting Go,39,19,10,,,,
42,up,Kunto Aji,Rehat,56,22,9,,,,
43,down,Naomi Scott,Speechless (Full),42,32,10,,,,
44,down,Denny Caknan,Kartonyono Medot Janji,41,34,10,,,,
45,up,Surfaces,Sunday Best,75,1,2,96,2020-03-01,27,2020-04-26
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,31,6,,,,
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,33,10,,,,
48,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),98,15,2,,,,
49,down,Fiersa Besari,April,46,26,10,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,32,10,,,,
51,down,TheOvertunes,Bicara (feat. Monita Tahalea),48,33,10,,,,
52,up,Ardhito Pramono,Bitterlove,73,27,10,,,,
53,down,Dua Lipa,Don't Start Now,51,25,10,19,2019-11-03,3,2020-01-05
54,down,Sheila On 7,Dan...,49,33,10,,,,
55,down,Ava Max,So Am I,47,38,10,69,2019-10-06,69,2019-10-06
56,down,Post Malone,Circles,52,28,10,2,2019-10-06,2,2019-10-06
57,up,Hindia,Rumah Ke Rumah,66,24,4,,,,
58,down,Pamungkas,Sorry,54,46,10,,,,
59,down,Chintya Gabriella,Percaya Aku,50,26,10,,,,
60,up,Hindia,Membasuh (feat. Rara Sekar),77,27,6,,,,
61,down,Fiersa Besari,Garis Terdepan,55,41,10,,,,
62,up,Hindia,Evaluasi,67,53,6,,,,
63,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,59,22,10,,,,
64,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,28,10,,,,
65,down,ZAYN & Zhavia Ward,A Whole New World (End Title),58,24,10,,,,
66,up,Billie Eilish,everything i wanted,69,31,8,53,2019-11-17,3,2019-11-24
67,down,Pasto,Tanya Hati,60,43,4,,,,
68,down,Adhitia Sofyan,Sesuatu Di Jogja,65,28,10,,,,
69,down,Anne-Marie,2002,61,39,10,,,,
70,up,Dewa 19,Kangen,71,46,10,,,,
71,down,Hanin Dhiya,Pupus,68,48,10,,,,
72,up,Calum Scott,You Are the Reason,72,69,10,,,,
73,down,Halsey,Without Me,63,47,10,33,2019-10-06,29,2019-10-27
74,down,Billie Eilish,bad guy,64,56,10,5,2019-10-06,5,2019-10-06
75,down,Reza Artamevia,Berharap Tak Berpisah,57,35,10,,,,
76,down,BTS,Make It Right (feat. Lauv),62,23,10,16,2019-10-20,16,2019-10-20
77,down,Sam Smith,How Do You Sleep?,76,21,10,8,2019-10-06,6,2019-10-13
78,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,91,60,9,,,,
79,down,Fourtwnty,Fana Merah Jambu,70,52,10,,,,
80,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),80,47,10,,,,
81,up,Armada,Harusnya Aku,83,43,10,,,,
82,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,79,58,10,,,,
83,down,Andmesh,Jangan Rubah Takdirku,81,67,7,,,,
84,up,.Feast,Peradaban,86,49,10,,,,
85,down,Tulus,Monokrom,82,67,10,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B),78,78,10,,,,
87,-,Camila Cabello,My Oh My (feat. DaBaby),-,87,1,52,2019-12-15,22,2020-02-02
88,-,Ari Lasso,Hampa,-,78,6,,,,
89,down,Ariana Grande,7 rings,84,76,5,58,2019-10-06,51,2020-01-05
90,up,Harry Styles,Adore You,90,61,4,24,2019-12-08,6,2020-04-19
91,down,Daniel Caesar,Best Part (feat. H.E.R.),89,57,10,,,,
92,up,SAMSONS,Kenangan Terindah,96,73,10,,,,
93,up,Rossa,Aku Bukan Untukmu,95,61,10,,,,
94,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",94,26,10,64,2019-10-06,63,2019-10-20
95,down,Ariana Grande,"thank u, next",87,78,6,,,,
96,-,Rossa,Tegar,-,60,9,,,,
97,-,Marcell Siahaan,Takkan Terganti,-,86,5,,,,
98,down,Imagine Dragons,Bad Liar,92,20,2,,,,
99,up,James Arthur,Say You Won't Let Go,100,81,10,,,,
100,-,Ardhito Pramono,Cigarettes of Ours,-,68,1,,,,
