Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,1,1,7,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,14,95,2020-05-10,3,2020-05-17
3,up,Lewis Capaldi,Before You Go,4,3,13,45,2019-11-24,10,2020-08-30
4,down,BLACKPINK,How You Like That,2,1,7,3,2020-07-05,3,2020-07-05
5,up,Lewis Capaldi,Someone You Loved,5,4,41,4,2019-10-06,4,2019-10-06
6,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,6,5,7,,,,
7,up,yellow claw & weird genius,Hush (feat. Reikko),42,7,2,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,8,36,2020-06-21,2,2020-08-09
9,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,17,87,2020-06-07,87,2020-06-07
10,down,GUYON WATON,Perlahan,9,7,14,,,,
11,up,Mahen,Pura Pura Lupa,13,1,34,,,,
12,down,Lyodra,Mengapa Kita #terlanjurmencinta,10,10,7,,,,
13,up,Mahen,Luka Yang Kurindu,16,13,8,,,,
14,down,Eclat Story,Bentuk Cinta,11,5,19,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),18,1,25,100,2020-03-01,7,2020-04-26
16,down,Melanie Martinez,Play Date,12,2,16,98,2020-05-17,53,2020-07-12
17,down,Peach Tree Rascals,Mariposa,14,8,11,,,,
18,down,Natalie Taylor,Surrender,17,3,17,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),19,2,27,35,2020-02-09,4,2020-04-05
20,up,Hwa Sa,Maria,21,20,4,76,2020-07-26,76,2020-07-26
21,up,Pamungkas,Monolog,23,19,27,,,,
22,down,Hindia,Secukupnya,20,1,40,,,,
23,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),25,3,41,,,,
24,up,Pamungkas,One Only,24,6,41,,,,
25,down,Okin,Ekspektasi (feat. Ocan Siagian),15,15,12,,,,
26,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,9,39,,,,
27,up,Anna Hamilton,Bad Liar,27,25,19,,,,
28,up,Pamungkas,Kenangan Manis,30,12,37,,,,
29,up,PUBLIC,Make You Mine,33,4,27,,,,
30,up,surf mesa,Ily,31,12,16,63,2020-04-19,18,2020-07-12
31,up,Mawar De Jongh,Sedang Sayang Sayangnya,36,24,23,,,,
32,up,Rossa,Terlalu Cinta,34,16,14,,,,
33,up,Celine & Nadya,Kau Lagi,52,13,2,,,,
34,up,Taylor Swift,Love Story,37,26,12,,,,
35,up,Mawar De Jongh,Lebih Dari Egoku,35,4,39,,,,
36,-,TREASURE,BOY,-,32,1,,,,
37,up,Pamungkas,I Love You but I'm Letting Go,38,19,41,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",39,19,18,,,,
39,down,SOMI,What You Waiting For,32,26,3,,,,
40,up,Hindia,Rumah Ke Rumah,40,24,35,,,,
41,up,Tate McRae,you broke me first,53,11,4,81,2020-08-23,15,2020-11-15
42,up,Noah,Kala Cinta Menggoda,46,32,6,,,,
43,down,Billie Eilish,my future,29,29,2,7,2020-08-09,7,2020-08-09
44,up,Elmatu,Aku Yang Salah,44,43,2,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),28,28,3,90,2020-07-26,9,2020-08-02
46,down,Maroon 5,Memories,41,1,41,36,2019-10-06,2,2019-11-17
47,up,Juicy Luicy,Tanpa Tergesa,48,9,41,,,,
48,down,Ardhito Pramono,Bitterlove,43,27,41,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),45,8,22,94,2020-03-15,35,2020-04-26
50,up,Pamungkas,Closure,57,30,7,,,,
51,-,Rey Mbayang,Di Sepertiga Malam,-,29,1,,,,
52,up,Pasto,Tanya Hati,59,43,35,,,,
53,down,IU,Eight (feat. SUGA),50,2,15,67,2020-05-10,67,2020-05-10
54,down,Taylor Swift,cardigan,22,18,3,72,2020-07-26,1,2020-08-02
55,up,BOL4,Some,61,33,3,,,,
56,down,Fiersa Besari,Celengan Rindu,54,7,41,,,,
57,down,Bunga Citra Lestari,12 Tahun Terindah,47,47,2,,,,
58,up,Marion Jola & Laleilmanino,Rayu,58,24,22,,,,
59,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],60,12,41,,,,
60,down,Budi Doremi,Tolong,55,3,41,,,,
61,up,Red Velvet,Psycho,65,2,34,40,2019-12-29,34,2020-01-19
62,down,BTS,Boy With Luv (feat. Halsey),56,27,41,100,2020-03-01,75,2020-08-30
63,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,9,41,,,,
64,up,Stephanie Poetri,I Love You 3000,64,2,36,,,,
65,up,Feby Putri,Halu,69,2,41,,,,
66,up,Dua Lipa,Don't Start Now,67,25,41,19,2019-11-03,3,2020-01-05
67,up,Adhitia Sofyan,Sesuatu Di Jogja,78,28,41,,,,
68,down,Denny Caknan,Kartonyono Medot Janji,63,59,5,,,,
69,up,Nadin Amizah,Bertaut,71,1,11,,,,
70,up,TheOvertunes,I Still Love You,84,36,5,,,,
71,down,Stray Kids,God’s Menu,68,53,8,,,,
72,up,Andmesh,Cinta Luar Biasa,73,7,41,,,,
73,up,Fiersa Besari,Garis Terdepan,75,41,41,,,,
74,down,Imagine Dragons,Bad Liar,72,20,33,,,,
75,-,Keisya Levronka,Jadi Kekasihku Saja,-,75,1,,,,
76,up,Tulus,Adaptasi,89,36,11,,,,
77,up,Fiersa Besari,April,80,26,41,,,,
78,up,Glenn Fredly,Januari,97,7,24,,,,
79,up,Skinnyfabs,Happy,87,12,12,,,,
80,up,Dewa 19,Kangen,81,46,41,,,,
81,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,91,27,28,,,,
82,down,Rex Orange County,Best Friend,77,59,10,,,,
83,up,Kunto Aji,Rehat,86,22,40,,,,
84,down,Glenn Fredly,Sekali Ini Saja,70,5,19,,,,
85,down,Sheila On 7,Dan...,83,33,41,,,,
86,up,Tulus,Tukar Jiwa,88,63,6,,,,
87,down,Andmesh,Nyaman,74,4,41,,,,
88,up,NIKI & 88rising,La La Lost You (Acoustic Version),90,42,19,,,,
89,up,NIKI,lowkey,92,13,41,,,,
90,down,The Macarons Project,Fly Me to the Moon,85,69,28,,,,
91,down,Surfaces,Sunday Best,49,1,33,96,2020-03-01,27,2020-04-26
92,up,TheOvertunes,Bicara (feat. Monita Tahalea),96,33,41,,,,
93,up,HONNE,no song without you,93,34,8,,,,
94,up,Harry Styles,Watermelon Sugar,94,76,6,85,2019-11-17,2,2020-08-23
95,up,Weird Genius,Sweet Scar (feat. Prince Husein),100,78,6,,,,
96,-,Guyon Waton,Menepi Cover,-,96,1,,,,
97,-,Rizky Febian,Cuek,-,2,1,,,,
98,up,Pamungkas,Sorry,99,46,41,,,,
99,down,Jeremy Zucker,comethru,98,6,41,,,,
100,down,Andmesh,Kumau Dia,51,21,38,,,,
