Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,1,1,6,,,,
2,up,BLACKPINK,How You Like That,2,1,6,3,2020-07-05,3,2020-07-05
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,13,95,2020-05-10,3,2020-05-17
4,up,Lewis Capaldi,Before You Go,4,3,12,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,5,4,40,4,2019-10-06,4,2019-10-06
6,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,7,5,6,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,7,36,2020-06-21,2,2020-08-09
8,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,16,87,2020-06-07,87,2020-06-07
9,up,GUYON WATON,Perlahan,15,7,13,,,,
10,up,Lyodra,Mengapa Kita #terlanjurmencinta,10,10,6,,,,
11,up,Eclat Story,Bentuk Cinta,13,5,18,,,,
12,up,Melanie Martinez,Play Date,12,2,15,98,2020-05-17,53,2020-07-12
13,up,Mahen,Pura Pura Lupa,17,1,33,,,,
14,down,Peach Tree Rascals,Mariposa,9,8,10,,,,
15,up,Okin,Ekspektasi (feat. Ocan Siagian),19,15,11,,,,
16,down,Mahen,Luka Yang Kurindu,14,13,7,,,,
17,down,Natalie Taylor,Surrender,11,3,16,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,24,100,2020-03-01,7,2020-04-26
19,up,Justin Bieber,Intentions (feat. Quavo),20,2,26,35,2020-02-09,4,2020-04-05
20,up,Hindia,Secukupnya,21,1,39,,,,
21,up,Hwa Sa,Maria,23,20,3,76,2020-07-26,76,2020-07-26
22,down,Taylor Swift,cardigan,18,18,2,72,2020-07-26,1,2020-08-02
23,up,Pamungkas,Monolog,27,19,26,,,,
24,up,Pamungkas,One Only,24,6,40,,,,
25,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),25,3,40,,,,
26,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",30,9,38,,,,
27,up,Anna Hamilton,Bad Liar,31,25,18,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),28,28,2,90,2020-07-26,9,2020-08-02
29,-,Billie Eilish,my future,-,29,1,7,2020-08-09,7,2020-08-09
30,up,Pamungkas,Kenangan Manis,32,12,36,,,,
31,down,surf mesa,Ily,22,12,15,63,2020-04-19,18,2020-07-12
32,down,SOMI,What You Waiting For,26,26,2,,,,
33,down,PUBLIC,Make You Mine,29,4,26,,,,
34,down,Rossa,Terlalu Cinta,33,16,13,,,,
35,up,Mawar De Jongh,Lebih Dari Egoku,38,4,38,,,,
36,down,Mawar De Jongh,Sedang Sayang Sayangnya,35,24,22,,,,
37,up,Taylor Swift,Love Story,39,26,11,,,,
38,down,Pamungkas,I Love You but I'm Letting Go,36,19,40,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",34,19,17,,,,
40,up,Hindia,Rumah Ke Rumah,42,24,34,,,,
41,up,Maroon 5,Memories,41,1,40,36,2019-10-06,2,2019-11-17
42,-,yellow claw & weird genius,Hush (feat. Reikko),-,7,1,,,,
43,up,Ardhito Pramono,Bitterlove,44,27,40,,,,
44,-,Elmatu,Aku Yang Salah,-,43,1,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),43,8,21,94,2020-03-15,35,2020-04-26
46,down,Noah,Kala Cinta Menggoda,45,32,5,,,,
47,-,Bunga Citra Lestari,12 Tahun Terindah,-,47,1,,,,
48,up,Juicy Luicy,Tanpa Tergesa,49,9,40,,,,
49,down,Surfaces,Sunday Best,40,1,32,96,2020-03-01,27,2020-04-26
50,down,IU,Eight (feat. SUGA),48,2,14,67,2020-05-10,67,2020-05-10
51,down,Andmesh,Kumau Dia,46,21,37,,,,
52,-,Celine & Nadya,Kau Lagi,-,13,1,,,,
53,up,Tate McRae,you broke me first,56,11,3,81,2020-08-23,15,2020-11-15
54,down,Fiersa Besari,Celengan Rindu,51,7,40,,,,
55,up,Budi Doremi,Tolong,55,3,40,,,,
56,up,BTS,Boy With Luv (feat. Halsey),70,27,40,100,2020-03-01,75,2020-08-30
57,down,Pamungkas,Closure,47,30,6,,,,
58,down,Marion Jola & Laleilmanino,Rayu,37,24,21,,,,
59,down,Pasto,Tanya Hati,58,43,34,,,,
60,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],65,12,40,,,,
61,up,BOL4,Some,84,33,2,,,,
62,down,LEE HI,HOLO,54,54,2,,,,
63,up,Denny Caknan,Kartonyono Medot Janji,71,59,4,,,,
64,down,Stephanie Poetri,I Love You 3000,60,2,35,,,,
65,down,Red Velvet,Psycho,61,2,33,40,2019-12-29,34,2020-01-19
66,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,66,9,40,,,,
67,down,Dua Lipa,Don't Start Now,50,25,40,19,2019-11-03,3,2020-01-05
68,down,Stray Kids,God’s Menu,57,53,7,,,,
69,down,Feby Putri,Halu,67,2,40,,,,
70,up,Glenn Fredly,Sekali Ini Saja,72,5,18,,,,
71,up,Nadin Amizah,Bertaut,76,1,10,,,,
72,down,Imagine Dragons,Bad Liar,64,20,32,,,,
73,down,Andmesh,Cinta Luar Biasa,69,7,40,,,,
74,down,Andmesh,Nyaman,73,4,40,,,,
75,up,Fiersa Besari,Garis Terdepan,86,41,40,,,,
76,-,Marion Jola,Aduh,-,76,1,,,,
77,down,Rex Orange County,Best Friend,68,59,9,,,,
78,up,Adhitia Sofyan,Sesuatu Di Jogja,78,28,40,,,,
79,down,Trevor Daniel,Falling,62,5,34,61,2019-11-24,14,2020-01-05
80,up,Fiersa Besari,April,82,26,40,,,,
81,up,Dewa 19,Kangen,83,46,40,,,,
82,down,BTS,Stay Gold,52,18,7,38,2020-07-05,38,2020-07-05
83,down,Sheila On 7,Dan...,81,33,40,,,,
84,up,TheOvertunes,I Still Love You,89,36,4,,,,
85,up,The Macarons Project,Fly Me to the Moon,87,69,27,,,,
86,down,Kunto Aji,Rehat,80,22,39,,,,
87,down,Skinnyfabs,Happy,85,12,11,,,,
88,down,Tulus,Tukar Jiwa,74,63,5,,,,
89,down,Tulus,Adaptasi,79,36,10,,,,
90,down,NIKI & 88rising,La La Lost You (Acoustic Version),88,42,18,,,,
91,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,27,27,,,,
92,down,NIKI,lowkey,90,13,40,,,,
93,down,HONNE,no song without you,63,34,7,,,,
94,-,Harry Styles,Watermelon Sugar,-,76,5,85,2019-11-17,2,2020-08-23
95,down,Red Velvet - IRENE & SEULGI,Monster,53,16,5,100,2020-07-19,100,2020-07-19
96,down,TheOvertunes,Bicara (feat. Monita Tahalea),92,33,40,,,,
97,up,Glenn Fredly,Januari,97,7,23,,,,
98,down,Jeremy Zucker,comethru,93,6,40,,,,
99,down,Pamungkas,Sorry,94,46,40,,,,
100,down,Weird Genius,Sweet Scar (feat. Prince Husein),99,78,5,,,,
