Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,1,1,14,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,5,100,2020-03-01,7,2020-04-26
3,down,Surfaces,Sunday Best,2,1,13,96,2020-03-01,27,2020-04-26
4,down,Hindia,Secukupnya,3,1,20,,,,
5,up,PUBLIC,Make You Mine,5,4,7,,,,
6,up,Mawar De Jongh,Lebih Dari Egoku,6,4,19,,,,
7,up,Trevor Daniel,Falling,7,5,15,61,2019-11-24,14,2020-01-05
8,up,Justin Bieber,Intentions (feat. Quavo),12,2,7,35,2020-02-09,4,2020-04-05
9,up,Pamungkas,One Only,11,6,21,,,,
10,down,Justin Bieber,Yummy,8,2,12,86,2020-01-05,3,2020-01-12
11,up,Lewis Capaldi,Someone You Loved,13,4,21,4,2019-10-06,4,2019-10-06
12,down,Maroon 5,Memories,10,1,21,36,2019-10-06,2,2019-11-17
13,down,ITZY,WANNABE,9,9,3,67,2020-03-15,27,2020-03-22
14,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",15,9,19,,,,
15,down,Arizona Zervas,ROXANNE,14,12,19,14,2019-11-24,4,2019-12-22
16,up,Andmesh,Nyaman,16,4,21,,,,
17,up,ZICO,Any Song,17,6,10,,,,
18,up,Ali Gatie,It's You,24,5,21,41,2019-10-06,35,2019-10-27
19,up,Doja Cat,Say So,19,15,11,100,2020-02-02,6,2020-05-03
20,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),22,3,21,,,,
21,down,Feby Putri,Halu,20,2,21,,,,
22,down,Red Velvet,Psycho,18,2,14,40,2019-12-29,34,2020-01-19
23,up,HONNE,Location Unknown ◐ (Brooklyn Session),23,2,21,,,,
24,down,Tones and I,Dance Monkey,21,1,21,6,2019-10-06,1,2019-11-10
25,up,Budi Doremi,Tolong,25,3,21,,,,
26,up,Imagine Dragons,Bad Liar,29,20,13,,,,
27,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,27,27,10,,,,
28,down,NIKI,lowkey,26,13,21,,,,
29,up,Mawar De Jongh,Sedang Sayang Sayangnya,32,24,3,,,,
30,down,Pamungkas,Kenangan Manis,28,12,17,,,,
31,down,Jeremy Zucker,comethru,30,6,21,,,,
32,down,Ardhito Pramono,Bitterlove,31,27,21,,,,
33,up,Andmesh,Kumau Dia,39,21,18,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,15,21,21,2019-10-06,9,2019-10-13
35,up,Fiersa Besari,Celengan Rindu,35,7,21,,,,
36,down,Pamungkas,I Love You but I'm Letting Go,34,19,21,,,,
37,down,Hindia,Rumah Ke Rumah,33,24,15,,,,
38,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],36,12,21,,,,
39,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),40,15,13,,,,
40,up,V,Sweet Night,57,40,2,39,2020-03-15,39,2020-03-15
41,up,Dua Lipa,Don't Start Now,41,25,21,19,2019-11-03,3,2020-01-05
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,31,17,,,,
43,down,Juicy Luicy,Tanpa Tergesa,38,9,21,,,,
44,up,Lauv,Mean It,45,30,19,96,2019-11-24,96,2019-11-24
45,up,BENEE,Supalonely (feat. Gus Dapperton),77,8,2,94,2020-03-15,35,2020-04-26
46,up,Roddy Ricch,The Box,50,46,11,91,2019-12-08,2,2020-02-16
47,down,Pasto,Tanya Hati,44,43,15,,,,
48,down,Andmesh,Cinta Luar Biasa,42,7,21,,,,
49,down,Pamungkas,Sorry,46,46,21,,,,
50,up,Tiara Andini,Gemintang Hatiku,58,50,3,,,,
51,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,39,1,,,,
52,up,Fiersa Besari,Garis Terdepan,55,41,21,,,,
53,down,Pamungkas,Monolog,51,19,7,,,,
54,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,56,18,21,,,,
55,up,Fiersa Besari,April,60,26,21,,,,
56,down,Rich Brian,100 Degrees,53,8,21,,,,
57,down,BTS,Boy With Luv (feat. Halsey),49,27,21,100,2020-03-01,75,2020-08-30
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,58,8,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,33,21,,,,
60,up,Andmesh,Hanya Rindu,64,4,21,,,,
61,down,TheOvertunes,Bicara (feat. Monita Tahalea),52,33,21,,,,
62,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,48,9,21,,,,
63,up,Lil Mosey,Blueberry Faygo,78,30,2,69,2020-02-16,24,2020-04-12
64,up,Sheila On 7,Dan...,66,33,21,,,,
65,down,Kunto Aji,Rehat,61,22,20,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),67,17,21,13,2019-10-06,13,2019-10-06
67,down,Lauv,Who (feat. BTS),47,47,3,57,2020-03-08,57,2020-03-08
68,up,Shawn Mendes & Camila Cabello,Señorita,71,1,21,1,2019-10-06,1,2019-10-06
69,up,Dewa 19,Kangen,70,46,21,,,,
70,up,Kunto Aji,Pilu Membiru,72,8,20,,,,
71,down,Post Malone,Circles,62,28,21,2,2019-10-06,2,2019-10-06
72,up,Adhitia Sofyan,Sesuatu Di Jogja,75,28,21,,,,
73,down,Hindia,Membasuh (feat. Rara Sekar),69,27,17,,,,
74,up,Ava Max,So Am I,74,38,21,69,2019-10-06,69,2019-10-06
75,-,Doja Cat,Like That (feat. Gucci Mane),-,22,1,99,2020-04-12,91,2020-04-19
76,up,Langit Sore,Rumit,83,76,2,,,,
77,down,BTS,ON,65,17,5,32,2020-02-23,6,2020-03-01
78,down,Hindia,Evaluasi,73,53,17,,,,
79,up,Ari Lasso,Hampa,84,78,17,,,,
80,down,BTS,Black Swan,68,5,10,25,2020-01-19,20,2020-01-26
81,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,81,22,21,,,,
82,down,The Macarons Project,Fly Me to the Moon,80,69,11,,,,
83,up,The Weeknd,Blinding Lights,97,40,6,94,2019-12-01,1,2020-03-01
84,down,Stephanie Poetri,I Love You 3000,82,2,21,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,85,9,21,31,2019-10-06,23,2019-11-17
86,down,Kahitna,Soulmate,76,54,6,,,,
87,down,Fourtwnty,Fana Merah Jambu,86,52,21,,,,
88,down,Stephanie Poetri,Do You Love Me,79,61,6,,,,
89,up,Pamungkas,To the Bone,92,1,3,,,,
90,-,DripReport,Skechers,-,82,1,68,2020-04-12,51,2020-04-19
91,down,Ardhito Pramono,Cigarettes of Ours,89,68,12,,,,
92,down,Anne-Marie,2002,87,39,21,,,,
93,down,Andmesh,Jangan Rubah Takdirku,91,67,17,,,,
94,-,Skinnyfabs,Happy,-,12,7,,,,
95,-,Doja Cat,Boss Bitch,-,31,1,60,2020-03-22,23,2020-04-26
96,-,Denny Caknan,Kartonyono Medot Janji,-,34,15,,,,
97,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,90,58,21,,,,
98,down,Hanin Dhiya,Pupus,88,48,20,,,,
99,-,Billie Eilish & Khalid,lovely,-,60,1,62,2020-02-02,62,2020-02-02
100,down,Rossa,Aku Bukan Untukmu,95,61,20,,,,
