Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,2,9,95,2020-05-10,3,2020-05-17
3,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,1,2,,,,
4,up,Lewis Capaldi,Before You Go,9,3,8,45,2019-11-24,10,2020-08-30
5,down,Melanie Martinez,Play Date,4,2,11,98,2020-05-17,53,2020-07-12
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,3,36,2020-06-21,2,2020-08-09
7,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],3,1,12,87,2020-06-07,87,2020-06-07
8,down,Lewis Capaldi,Someone You Loved,6,4,36,4,2019-10-06,4,2019-10-06
9,down,Natalie Taylor,Surrender,7,3,12,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,20,100,2020-03-01,7,2020-04-26
11,up,Peach Tree Rascals,Mariposa,11,8,6,,,,
12,down,Pamungkas,One Only,10,6,36,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),13,2,22,35,2020-02-09,4,2020-04-05
14,up,Mahen,Luka Yang Kurindu,16,13,3,,,,
15,down,GUYON WATON,Perlahan,14,7,9,,,,
16,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,23,5,2,,,,
17,up,Okin,Ekspektasi (feat. Ocan Siagian),17,15,7,,,,
18,down,Eclat Story,Bentuk Cinta,15,5,14,,,,
19,up,surf mesa,Ily,21,12,11,63,2020-04-19,18,2020-07-12
20,up,Mahen,Pura Pura Lupa,20,1,29,,,,
21,down,Hindia,Secukupnya,18,1,35,,,,
22,down,Pamungkas,Kenangan Manis,19,12,32,,,,
23,up,PUBLIC,Make You Mine,25,4,22,,,,
24,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),24,3,36,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",32,19,13,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),27,8,17,94,2020-03-15,35,2020-04-26
27,down,Surfaces,Sunday Best,26,1,28,96,2020-03-01,27,2020-04-26
28,up,Marion Jola & Laleilmanino,Rayu,28,24,17,,,,
29,up,IU,Eight (feat. SUGA),29,2,10,67,2020-05-10,67,2020-05-10
30,up,Pamungkas,Monolog,41,19,22,,,,
31,up,Dua Lipa,Don't Start Now,35,25,36,19,2019-11-03,3,2020-01-05
32,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",34,9,34,,,,
33,down,Rossa,Terlalu Cinta,31,16,9,,,,
34,up,HONNE,no song without you,58,34,3,,,,
35,up,Pamungkas,Closure,84,30,2,,,,
36,up,Taylor Swift,Love Story,36,26,7,,,,
37,up,Maroon 5,Memories,37,1,36,36,2019-10-06,2,2019-11-17
38,up,Lyodra,Mengapa Kita #terlanjurmencinta,38,10,2,,,,
39,down,Lady Gaga,Sour Candy,22,2,6,78,2020-05-31,4,2020-06-07
40,down,Anna Hamilton,Bad Liar,39,25,14,,,,
41,down,Pamungkas,I Love You but I'm Letting Go,40,19,36,,,,
42,down,Pamungkas,Deeper,33,33,2,,,,
43,down,TWICE,MORE & MORE,30,9,6,23,2020-06-07,21,2020-06-14
44,down,Mawar De Jongh,Sedang Sayang Sayangnya,42,24,18,,,,
45,down,Trevor Daniel,Falling,43,5,30,61,2019-11-24,14,2020-01-05
46,down,Mawar De Jongh,Lebih Dari Egoku,45,4,34,,,,
47,up,Feby Putri,Halu,47,2,36,,,,
48,up,Imagine Dragons,Bad Liar,50,20,28,,,,
49,down,Ardhito Pramono,Bitterlove,46,27,36,,,,
50,up,Drake,Toosie Slide,52,26,13,65,2020-04-05,2,2020-04-26
51,down,Honey Jemlan,"I Like You So Much, You'll Know It",49,20,9,,,,
52,down,Juicy Luicy,Tanpa Tergesa,48,9,36,,,,
53,-,Red Velvet - IRENE & SEULGI,Monster,-,16,1,100,2020-07-19,100,2020-07-19
54,up,Andmesh,Kumau Dia,56,21,33,,,,
55,up,Hindia,Rumah Ke Rumah,64,24,30,,,,
56,down,Red Velvet,Psycho,51,2,29,40,2019-12-29,34,2020-01-19
57,-,Noah,Kala Cinta Menggoda,-,32,1,,,,
58,down,Nadin Amizah,Bertaut,54,1,6,,,,
59,up,Rex Orange County,Best Friend,63,59,5,,,,
60,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,57,9,36,,,,
61,down,Stray Kids,God’s Menu,53,53,3,,,,
62,down,Fiersa Besari,Celengan Rindu,55,7,36,,,,
63,down,Budi Doremi,Tolong,60,3,36,,,,
64,down,Andmesh,Cinta Luar Biasa,61,7,36,,,,
65,down,Glenn Fredly,Sekali Ini Saja,62,5,14,,,,
66,up,Lady Gaga & Ariana Grande,Rain On Me,66,26,7,75,2020-05-24,1,2020-05-31
67,down,Kygo & OneRepublic,Lose Somebody,59,43,7,86,2020-06-07,80,2020-07-05
68,up,Tulus,Adaptasi,69,36,6,,,,
69,down,Pamungkas,Sorry,68,46,36,,,,
70,up,BTS,Boy With Luv (feat. Halsey),74,27,36,100,2020-03-01,75,2020-08-30
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,31,32,,,,
72,down,Pasto,Tanya Hati,65,43,30,,,,
73,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],73,12,36,,,,
74,up,Adhitia Sofyan,Sesuatu Di Jogja,76,28,36,,,,
75,down,Kunto Aji,Rehat,71,22,35,,,,
76,down,Dewa 19,Kangen,72,46,36,,,,
77,down,Sheila On 7,Dan...,75,33,36,,,,
78,up,Andmesh,Nyaman,83,4,36,,,,
79,up,Fiersa Besari,Garis Terdepan,79,41,36,,,,
80,up,Fiersa Besari,April,80,26,36,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),77,53,14,97,2020-01-12,7,2020-05-10
82,-,Tulus,Tukar Jiwa,-,63,1,,,,
83,down,Doja Cat,Say So,70,15,23,100,2020-02-02,6,2020-05-03
84,up,The Weeknd,Blinding Lights,87,40,21,94,2019-12-01,1,2020-03-01
85,down,BTS,Stay Gold,44,18,3,38,2020-07-05,38,2020-07-05
86,down,Shawn Mendes & Camila Cabello,Señorita,85,1,36,1,2019-10-06,1,2019-10-06
87,down,Glenn Fredly,Januari,82,7,19,,,,
88,up,Harry Styles,Watermelon Sugar,95,76,4,85,2019-11-17,2,2020-08-23
89,up,NIKI & 88rising,La La Lost You (Acoustic Version),93,42,14,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,86,2,79,2020-04-19,1,2020-07-05
91,up,HONNE,Location Unknown ◐ (Brooklyn Session),97,2,36,,,,
92,up,Jeremy Zucker,comethru,92,6,36,,,,
93,down,TheOvertunes,Bicara (feat. Monita Tahalea),88,33,36,,,,
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,46,9,66,2020-05-03,18,2020-05-31
95,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,28,,,,
96,-,The Macarons Project,Fly Me to the Moon,-,69,23,,,,
97,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,94,27,24,,,,
98,-,Tones and I,Dance Monkey,-,1,35,6,2019-10-06,1,2019-11-10
99,down,ITZY,WANNABE,98,9,17,67,2020-03-15,27,2020-03-22
100,down,NIKI,lowkey,96,13,36,,,,
