Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Justin Bieber,Intentions (feat. Quavo),4,2,11,35,2020-02-09,4,2020-04-05
3,down,Surfaces,Sunday Best,2,1,17,96,2020-03-01,27,2020-04-26
4,down,Mahen,Pura Pura Lupa,3,1,18,,,,
5,up,Eclat Story,Bentuk Cinta,12,5,3,,,,
6,up,Hindia,Secukupnya,6,1,24,,,,
7,up,PUBLIC,Make You Mine,8,4,11,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,8,6,94,2020-03-15,35,2020-04-26
9,up,Lewis Capaldi,Someone You Loved,10,4,25,4,2019-10-06,4,2019-10-06
10,up,Pamungkas,One Only,13,6,25,,,,
11,up,Trevor Daniel,Falling,11,5,19,61,2019-11-24,14,2020-01-05
12,up,Pamungkas,Kenangan Manis,14,12,21,,,,
13,up,Maroon 5,Memories,15,1,25,36,2019-10-06,2,2019-11-17
14,up,Mawar De Jongh,Lebih Dari Egoku,16,4,23,,,,
15,down,Glenn Fredly,Sekali Ini Saja,5,5,3,,,,
16,up,Justin Bieber,Yummy,19,2,16,86,2020-01-05,3,2020-01-12
17,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),22,3,25,,,,
18,up,Arizona Zervas,ROXANNE,24,12,23,14,2019-11-24,4,2019-12-22
19,up,Andmesh,Nyaman,23,4,25,,,,
20,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",21,9,23,,,,
21,up,Doja Cat,Say So,26,15,15,100,2020-02-02,6,2020-05-03
22,up,Imagine Dragons,Bad Liar,25,20,17,,,,
23,up,Feby Putri,Halu,27,2,25,,,,
24,down,Glenn Fredly,Januari,7,7,8,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),28,22,5,99,2020-04-12,91,2020-04-19
26,up,Ali Gatie,It's You,29,5,25,41,2019-10-06,35,2019-10-27
27,up,Mawar De Jongh,Sedang Sayang Sayangnya,34,24,7,,,,
28,up,Tones and I,Dance Monkey,31,1,25,6,2019-10-06,1,2019-11-10
29,up,HONNE,Location Unknown ◐ (Brooklyn Session),37,2,25,,,,
30,up,Drake,Toosie Slide,40,26,2,65,2020-04-05,2,2020-04-26
31,up,ZICO,Any Song,42,6,14,,,,
32,up,NIKI,lowkey,35,13,25,,,,
33,up,Doja Cat,Boss Bitch,63,31,5,60,2020-03-22,23,2020-04-26
34,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,38,27,14,,,,
35,down,ITZY,WANNABE,32,9,7,67,2020-03-15,27,2020-03-22
36,up,Ardhito Pramono,Bitterlove,39,27,25,,,,
37,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,9,25,,,,
38,up,Jeremy Zucker,comethru,49,6,25,,,,
39,up,Dua Lipa,Don't Start Now,44,25,25,19,2019-11-03,3,2020-01-05
40,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],48,12,25,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,15,25,21,2019-10-06,9,2019-10-13
42,up,Red Velvet,Psycho,43,2,18,40,2019-12-29,34,2020-01-19
43,down,Fiersa Besari,Celengan Rindu,41,7,25,,,,
44,up,Andmesh,Kumau Dia,54,21,22,,,,
45,up,Pamungkas,I Love You but I'm Letting Go,47,19,25,,,,
46,up,Hindia,Rumah Ke Rumah,52,24,19,,,,
47,up,Juicy Luicy,Tanpa Tergesa,50,9,25,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",70,19,2,,,,
49,down,Budi Doremi,Tolong,33,3,25,,,,
50,down,Glenn Fredly,Kasih Putih,17,17,3,,,,
51,down,Glenn Fredly,Terserah,20,20,3,,,,
52,up,Dua Lipa,Break My Heart,62,52,4,97,2020-03-29,5,2020-06-28
53,up,Anna Hamilton,Bad Liar,57,25,3,,,,
54,up,Lil Mosey,Blueberry Faygo,58,30,6,69,2020-02-16,24,2020-04-12
55,up,Fiersa Besari,April,55,26,25,,,,
56,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),56,39,5,,,,
57,up,Andmesh,Cinta Luar Biasa,60,7,25,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),77,53,3,97,2020-01-12,7,2020-05-10
59,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,31,21,,,,
60,up,Pasto,Tanya Hati,61,43,19,,,,
61,up,Fiersa Besari,Garis Terdepan,67,41,25,,,,
62,up,Roddy Ricch,The Box,64,46,15,91,2019-12-08,2,2020-02-16
63,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,1,87,2020-06-07,87,2020-06-07
64,-,Natalie Taylor,Surrender,-,3,1,,,,
65,up,Ardhito Pramono,Here We Go Again / Fanboi,65,31,4,,,,
66,up,Lauv,Mean It,76,30,23,96,2019-11-24,96,2019-11-24
67,up,Dewa 19,Kangen,69,46,25,,,,
68,up,Pamungkas,Sorry,71,46,25,,,,
69,up,Pamungkas,Monolog,75,19,11,,,,
70,up,Sheila On 7,Dan...,73,33,25,,,,
71,up,BTS,Boy With Luv (feat. Halsey),74,27,25,100,2020-03-01,75,2020-08-30
72,up,TheOvertunes,Bicara (feat. Monita Tahalea),81,33,25,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,58,12,,,,
74,down,Glenn Fredly,Sedih Tak Berujung,30,30,3,,,,
75,up,Adhitia Sofyan,Sesuatu Di Jogja,80,28,25,,,,
76,up,Megan Thee Stallion,Savage,96,55,3,61,2020-03-22,14,2020-04-19
77,up,Shawn Mendes & Camila Cabello,Señorita,82,1,25,1,2019-10-06,1,2019-10-06
78,up,The Weeknd,Blinding Lights,86,40,10,94,2019-12-01,1,2020-03-01
79,up,Post Malone,Circles,85,28,25,2,2019-10-06,2,2019-10-06
80,up,Kunto Aji,Rehat,84,22,24,,,,
81,down,Andmesh,Hanya Rindu,79,4,25,,,,
82,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),53,47,21,,,,
83,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,83,18,25,,,,
84,up,Sarah McLachlan,When She Loved Me,88,74,2,,,,
85,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),93,81,2,,,,
86,up,Denny Caknan,Kartonyono Medot Janji,94,34,17,,,,
87,up,Kunto Aji,Pilu Membiru,90,8,24,,,,
88,down,DripReport,Skechers,87,82,5,68,2020-04-12,51,2020-04-19
89,up,NIKI & 88rising,La La Lost You (Acoustic Version),92,42,3,,,,
90,down,Ari Lasso,Hampa,89,78,21,,,,
91,up,The Macarons Project,Fly Me to the Moon,95,69,15,,,,
92,down,Rich Brian & Guapdad 4000,Bali,59,59,2,,,,
93,-,Stephanie Poetri,I Love You 3000,-,2,24,,,,
94,down,Langit Sore,Rumit,91,76,6,,,,
95,down,NIKI,Switchblade,68,46,3,,,,
96,up,Fourtwnty,Fana Merah Jambu,98,52,25,,,,
97,-,Hanin Dhiya,Pupus,-,48,22,,,,
98,-,Pamungkas,To the Bone,-,1,5,,,,
99,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,23,,,,
100,-,Hindia,Membasuh (feat. Rara Sekar),-,27,20,,,,
