Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
3,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,3,0,,,,
4,-,Andmesh,Hanya Rindu,-,4,0,,,,
5,-,Budi Doremi,Tolong,-,3,0,,,,
6,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,2,0,,,,
7,-,Feby Putri,Halu,-,2,0,,,,
8,-,Andmesh,Cinta Luar Biasa,-,7,0,,,,
9,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,9,0,,,,
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
11,-,Rich Brian,100 Degrees,-,8,0,,,,
12,-,Jeremy Zucker,comethru,-,6,0,,,,
13,-,Juicy Luicy,Tanpa Tergesa,-,9,0,,,,
14,-,TWICE,Feel Special,-,14,0,38,2019-10-06,38,2019-10-06
15,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,0,,,,
16,-,Lewis Capaldi,Someone You Loved,-,4,0,4,2019-10-06,4,2019-10-06
17,-,NIKI,lowkey,-,13,0,,,,
18,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,18,0,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,0,13,2019-10-06,13,2019-10-06
20,-,Ali Gatie,It's You,-,5,0,41,2019-10-06,35,2019-10-27
21,-,Sam Smith,How Do You Sleep?,-,21,0,8,2019-10-06,6,2019-10-13
22,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,22,0,,,,
23,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,12,0,,,,
24,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,24,0,,,,
25,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
26,-,Fiersa Besari,April,-,26,0,,,,
27,-,BTS,Boy With Luv (feat. Halsey),-,27,0,100,2020-03-01,75,2020-08-30
28,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,28,0,,,,
29,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,26,0,64,2019-10-06,63,2019-10-20
30,-,Fiersa Besari,Celengan Rindu,-,7,0,,,,
31,-,Judika,Cinta Karena Cinta,-,29,0,,,,
32,-,Naomi Scott,Speechless (Full),-,32,0,,,,
33,-,Sheila On 7,Dan...,-,33,0,,,,
34,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,0,,,,
35,-,Post Malone,Circles,-,28,0,2,2019-10-06,2,2019-10-06
36,-,TheOvertunes,Bicara (feat. Monita Tahalea),-,33,0,,,,
37,-,Marion Jola & Laleilmanino,Rayu,-,24,0,,,,
38,-,88rising & NIKI,Indigo,-,35,0,,,,
39,-,Anne-Marie,2002,-,39,0,,,,
40,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,32,0,,,,
41,-,Ava Max,So Am I,-,38,0,69,2019-10-06,69,2019-10-06
42,-,Brisia Jodie,Kisahku,-,42,0,,,,
43,-,Armada,Harusnya Aku,-,43,0,,,,
44,-,Chintya Gabriella,Percaya Aku,-,26,0,,,,
45,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,45,0,29,2019-10-06,29,2019-10-06
46,-,Dewa 19,Kangen,-,46,0,,,,
47,-,Halsey,Without Me,-,47,0,33,2019-10-06,29,2019-10-27
48,-,Post Malone,Goodbyes (feat. Young Thug),-,44,0,10,2019-10-06,10,2019-10-06
49,-,Hanin Dhiya,Pupus,-,48,0,,,,
50,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,47,0,,,,
51,-,Ilir7,Salah Apa Aku,-,51,0,,,,
52,-,Fourtwnty,Fana Merah Jambu,-,52,0,,,,
53,-,Fiersa Besari,Garis Terdepan,-,41,0,,,,
54,-,Ariana Grande & Social House,Boyfriend,-,54,0,88,2019-10-06,88,2019-10-06
55,-,Shawn Mendes,If I Can't Have You,-,55,0,63,2019-10-06,63,2019-10-06
56,-,Billie Eilish,bad guy,-,56,0,5,2019-10-06,5,2019-10-06
57,-,Lauv,I Like Me Better,-,57,0,,,,
58,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,0,,,,
59,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,59,0,,,,
60,-,.Feast,Peradaban,-,49,0,,,,
61,-,Adhitia Sofyan,Sesuatu Di Jogja,-,28,0,,,,
62,-,Brisia Jodie,Rekah,-,46,0,,,,
63,-,Pamungkas,One Only,-,6,0,,,,
64,-,Pamungkas,I Love You but I'm Letting Go,-,19,0,,,,
65,-,Joji,Sanctuary,-,65,0,,,,
66,-,Ran,Dekat Di Hati,-,66,0,,,,
67,-,3 Composers,Bangun Cinta,-,67,0,,,,
68,-,Ten2Five,You,-,68,0,,,,
69,-,Judika,Jikalau Kau Cinta,-,69,0,,,,
70,-,Andmesh,Jangan Rubah Takdirku,-,70,0,,,,
71,-,HIVI!,Remaja,-,71,0,,,,
72,-,ADA Band,Manusia Bodoh,-,67,0,,,,
73,-,Skinnyfabs,Happy,-,12,0,,,,
74,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,74,0,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,0,,,,
76,-,Calum Scott,You Are the Reason,-,69,0,,,,
77,-,Tulus,Monokrom,-,67,0,,,,
78,-,Adera,Muara,-,78,0,,,,
79,-,Lauv & Troye Sivan,i'm so tired...,-,79,0,,,,
80,-,Virzha,Tentang Rindu,-,80,0,,,,
81,-,James Arthur,Say You Won't Let Go,-,81,0,,,,
82,-,BLACKPINK,Kill This Love,-,82,0,83,2019-10-06,73,2019-10-13
83,-,SAMSONS,Kenangan Terindah,-,73,0,,,,
84,-,Ardhito Pramono,Bitterlove,-,27,0,,,,
85,-,Nadin Amizah,Seperti Tulang,-,85,0,,,,
86,-,Ari Lasso,Hampa,-,78,0,,,,
87,-,Ariana Grande,"thank u, next",-,78,0,,,,
88,-,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,-,60,0,,,,
89,-,MALIQ & D'Essentials,Untitled,-,89,0,,,,
90,-,Rizky Febian & Aisyah Aziz,Indah Pada Waktunya,-,90,0,,,,
91,-,Marcell Siahaan,Takkan Terganti,-,86,0,,,,
92,-,Taylor Swift,Lover,-,92,0,38,2019-10-06,27,2019-11-03
93,-,Fourtwnty,Aku Tenang,-,83,0,,,,
94,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,85,0,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,66,0,,,,
96,-,Bunga Citra Lestari,Kecewa,-,96,0,,,,
97,-,Glenn Fredly,Kembali Ke Awal,-,97,0,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,78,0,,,,
99,-,Nadin Amizah,Rumpang,-,64,0,,,,
100,-,HONNE,Location Unknown (feat. Georgia) ◐,-,76,0,,,,
