Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,3,1,14,96,2020-08-23,2,2020-08-30
3,down,Budi Doremi,Melukis Senja,1,1,10,,,,
4,-,BTS,Blue & Grey,-,4,1,26,2020-11-29,26,2020-11-29
5,-,BTS,Fly to My Room,-,5,1,43,2020-11-29,43,2020-11-29
6,down,Rizky Febian,Cuek,2,2,16,,,,
7,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,3,4,,,,
8,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
9,down,Ariana Grande,positions,7,6,5,77,2020-10-25,1,2020-11-01
10,down,Conan Gray,Heather,5,5,14,44,2020-08-23,15,2020-09-13
11,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),4,2,5,,,,
12,down,Clairo,Sofia,6,5,8,,,,
13,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],9,8,4,,,,
14,-,BTS,Stay,-,14,1,62,2020-11-29,62,2020-11-29
15,-,BTS,Dis-ease,-,15,1,58,2020-11-29,58,2020-11-29
16,up,aespa,Black Mamba,71,11,2,66,2020-11-22,66,2020-11-22
17,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,10,1,22,,,,
18,down,Lewis Capaldi,Before You Go,11,3,28,45,2019-11-24,10,2020-08-30
19,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,29,95,2020-05-10,3,2020-05-17
20,down,BLACKPINK,Lovesick Girls,12,1,8,3,2020-10-11,3,2020-10-11
21,down,Lewis Capaldi,Someone You Loved,16,4,56,4,2019-10-06,4,2019-10-06
22,down,Nadin Amizah,Bertaut,19,1,26,,,,
23,down,NIKI,Lose,15,3,14,,,,
24,down,Justin Bieber & benny blanco,Lonely,17,17,6,6,2020-10-25,6,2020-10-25
25,down,Skinnyfabs,Happy,23,12,27,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,13,2,13,100,2020-08-30,3,2020-09-06
27,down,MAX,Blueberry Eyes (feat. SUGA of BTS),18,17,6,,,,
28,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
29,down,Tate McRae,you broke me first,20,11,19,81,2020-08-23,15,2020-11-15
30,down,Amigdala,Ku Kira Kau Rumah,22,16,7,,,,
31,down,Pamungkas,One Only,24,6,56,,,,
32,down,salem ilese,Mad at Disney,25,14,11,87,2020-09-20,56,2020-09-27
33,-,BTS,Skit,-,33,1,,,,
34,down,Pamungkas,Kenangan Manis,27,12,52,,,,
35,down,Pamungkas,Monolog,30,19,42,,,,
36,down,Mahen,Pura Pura Lupa,29,1,49,,,,
37,down,NCT U,Make a Wish (Birthday Song),21,11,7,57,2020-10-25,57,2020-10-25
38,down,Raisa & Andi Rianto,Bahasa Kalbu,26,12,13,,,,
39,down,Witt Lowry,Into Your Arms (feat. Ava Max),32,20,6,,,,
40,down,Adhitia Sofyan,Sesuatu Di Jogja,34,28,56,,,,
41,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],50,16,8,28,2020-10-11,28,2020-10-11
42,down,Celine & Nadya,Kau Lagi,31,13,17,,,,
43,down,Rizky Febian,Makna Cinta,40,17,12,,,,
44,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),37,3,56,,,,
45,down,Tulus,Adaptasi,36,36,26,,,,
46,down,Eclat Story,Bentuk Cinta,35,5,34,,,,
47,up,Pink Sweat$,At My Worst,99,1,2,70,2021-01-10,70,2021-01-10
48,up,Billie Eilish,Therefore I Am,54,48,2,97,2020-11-15,4,2020-11-22
49,down,Ardhito Pramono,Bitterlove,38,27,56,,,,
50,down,BLACKPINK,How You Like That,33,1,22,3,2020-07-05,3,2020-07-05
51,down,Ariana Grande,34+35,39,7,4,64,2020-11-01,7,2020-12-13
52,down,GFRIEND,MAGO,51,51,2,,,,
53,down,24kGoldn,Mood (feat. iann dior),46,40,11,33,2020-08-23,1,2020-10-11
54,down,Mahen,Luka Yang Kurindu,41,13,23,,,,
55,down,Hindia,Secukupnya,44,1,55,,,,
56,down,TWICE,I CAN'T STOP ME,28,15,5,95,2020-11-08,95,2020-11-08
57,down,Terry,Di Persimpangan Dilema,42,42,6,,,,
58,down,TheOvertunes,I Still Love You,48,36,20,,,,
59,down,VEDO,You Got It,43,29,10,71,2020-09-27,67,2020-10-04
60,down,Pop Smoke,What You Know Bout Love,45,37,7,81,2020-07-12,14,2020-10-18
61,up,BTS,Boy With Luv (feat. Halsey),86,27,56,100,2020-03-01,75,2020-08-30
62,down,Peach Tree Rascals,Mariposa,52,8,26,,,,
63,down,Pamungkas,I Love You but I'm Letting Go,49,19,56,,,,
64,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",56,9,54,,,,
65,down,Elmatu,Aku Yang Salah,53,43,17,,,,
66,down,BLACKPINK,Pretty Savage,47,6,8,22,2020-10-11,22,2020-10-11
67,down,NIKI,lowkey,57,13,56,,,,
68,down,Maroon 5,Memories,59,1,56,36,2019-10-06,2,2019-11-17
69,down,Justin Bieber,Holy (feat. Chance the Rapper),55,36,10,83,2020-09-20,4,2020-09-27
70,down,Hindia,Rumah Ke Rumah,60,24,50,,,,
71,down,Stephanie Poetri,I Love You 3000,70,2,51,,,,
72,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],58,1,32,87,2020-06-07,87,2020-06-07
73,down,Rossa,Terlalu Cinta,69,16,29,,,,
74,down,NIKI & 88rising,La La Lost You (Acoustic Version),65,42,34,,,,
75,down,Pamungkas,Closure,67,30,22,,,,
76,down,Pasto,Tanya Hati,66,43,50,,,,
77,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,9,56,,,,
78,down,Noah,Kala Cinta Menggoda,73,32,21,,,,
79,up,Budi Doremi,Tolong,87,3,56,,,,
80,up,IU,Eight (feat. SUGA),90,2,30,67,2020-05-10,67,2020-05-10
81,down,Juicy Luicy,Tanpa Tergesa,75,9,56,,,,
82,up,Shawn Mendes,Wonder,84,28,8,15,2020-10-11,15,2020-10-11
83,down,GUYON WATON,Perlahan,63,7,29,,,,
84,down,Okin,Ekspektasi (feat. Ocan Siagian),74,15,27,,,,
85,down,Dialog Senja,Lara,76,54,15,,,,
86,down,Kunto Aji,Rehat,83,22,55,,,,
87,down,Alexandra Porat,Don't Watch Me Cry,80,66,16,,,,
88,down,Billie Eilish & Khalid,lovely,68,60,5,62,2020-02-02,62,2020-02-02
89,down,Mawar De Jongh,Sedang Sayang Sayangnya,82,24,38,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),62,1,40,100,2020-03-01,7,2020-04-26
91,up,The Macarons Project,Fly Me to the Moon,92,69,43,,,,
92,down,Weird Genius,Sweet Scar (feat. Prince Husein),85,78,16,,,,
93,-,Gangga Kusuma,Blue Jeans,-,2,1,,,,
94,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,94,51,8,,,,
95,down,Mawar De Jongh,Lebih Dari Egoku,88,4,54,,,,
96,down,Fiersa Besari,Celengan Rindu,91,7,56,,,,
97,down,Usher & Alicia Keys,My Boo,77,35,7,,,,
98,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),89,33,13,,,,
99,-,Ariana Grande,pov,-,97,1,34,2020-11-08,26,2020-11-22
100,-,Red Velvet,Future,-,56,1,,,,
