Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,2,2,0,,,,
3,up,Budi Doremi,Tolong,4,3,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
5,up,Stephanie Poetri,I Love You 3000,5,2,0,,,,
6,up,Jeremy Zucker,comethru,8,6,0,,,,
7,up,Ali Gatie,It's You,13,5,0,41,2019-10-06,35,2019-10-27
8,down,Andmesh,Hanya Rindu,6,4,0,,,,
9,up,Rich Brian,100 Degrees,11,8,0,,,,
10,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),9,3,0,,,,
11,up,Juicy Luicy,Tanpa Tergesa,14,9,0,,,,
12,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],20,12,0,,,,
13,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,9,0,,,,
14,down,Andmesh,Cinta Luar Biasa,7,7,0,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,15,0,21,2019-10-06,9,2019-10-13
16,up,Fiersa Besari,Celengan Rindu,16,7,0,,,,
17,up,Lewis Capaldi,Someone You Loved,17,4,0,4,2019-10-06,4,2019-10-06
18,down,HONNE,Location Unknown ◐ (Brooklyn Session),15,2,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,12,9,0,31,2019-10-06,23,2019-11-17
20,down,NIKI,lowkey,19,13,0,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,17,0,13,2019-10-06,13,2019-10-06
22,up,Andmesh,Nyaman,27,4,0,,,,
23,-,BTS,Make It Right (feat. Lauv),-,23,0,16,2019-10-20,16,2019-10-20
24,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,22,18,0,,,,
25,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,24,22,0,,,,
26,down,Sam Smith,How Do You Sleep?,23,21,0,8,2019-10-06,6,2019-10-13
27,up,Chintya Gabriella,Percaya Aku,30,26,0,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,15,0,,,,
29,down,Post Malone,Circles,28,28,0,2,2019-10-06,2,2019-10-06
30,up,Fiersa Besari,April,32,26,0,,,,
31,down,Judika,Cinta Karena Cinta,29,29,0,,,,
32,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",31,26,0,64,2019-10-06,63,2019-10-20
33,down,TWICE,Feel Special,26,14,0,38,2019-10-06,38,2019-10-06
34,down,ZAYN & Zhavia Ward,A Whole New World (End Title),33,24,0,,,,
35,up,Reza Artamevia,Berharap Tak Berpisah,70,35,0,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,33,0,,,,
37,down,Sheila On 7,Dan...,36,33,0,,,,
38,down,Marion Jola & Laleilmanino,Rayu,37,24,0,,,,
39,up,BTS,Boy With Luv (feat. Halsey),41,27,0,100,2020-03-01,75,2020-08-30
40,down,Naomi Scott,Speechless (Full),38,32,0,,,,
41,up,TheOvertunes,Bicara (feat. Monita Tahalea),42,33,0,,,,
42,down,88rising & NIKI,Indigo,35,35,0,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,32,0,,,,
44,up,Denny Caknan,Kartonyono Medot Janji,53,34,0,,,,
45,up,Ava Max,So Am I,45,38,0,69,2019-10-06,69,2019-10-06
46,down,Brisia Jodie,Kisahku,43,42,0,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),44,44,0,10,2019-10-06,10,2019-10-06
48,up,Hanin Dhiya,Pupus,49,48,0,,,,
49,up,.Feast,Peradaban,56,49,0,,,,
50,up,Pamungkas,One Only,61,6,0,,,,
51,down,Fiersa Besari,Garis Terdepan,48,41,0,,,,
52,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),47,47,0,,,,
53,down,Armada,Harusnya Aku,51,43,0,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,28,0,,,,
55,down,Anne-Marie,2002,54,39,0,,,,
56,up,Dewa 19,Kangen,59,46,0,,,,
57,up,Halsey,Without Me,58,47,0,33,2019-10-06,29,2019-10-27
58,up,Pamungkas,I Love You but I'm Letting Go,63,19,0,,,,
59,down,Fourtwnty,Fana Merah Jambu,55,52,0,,,,
60,down,Adhitia Sofyan,Sesuatu Di Jogja,57,28,0,,,,
61,down,Brisia Jodie,Rekah,46,46,0,,,,
62,up,Rossa,Aku Bukan Untukmu,74,61,0,,,,
63,up,Rossa,Tegar,81,60,0,,,,
64,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,62,58,0,,,,
65,down,Billie Eilish,bad guy,64,56,0,5,2019-10-06,5,2019-10-06
66,up,Lauv,I Like Me Better,66,57,0,,,,
67,down,SuperM,Jopping,39,25,0,57,2019-10-06,48,2019-10-13
68,up,Harry Styles,Lights Up,78,68,0,19,2019-10-13,12,2019-10-20
69,down,Shawn Mendes,If I Can't Have You,65,55,0,63,2019-10-06,63,2019-10-06
70,up,Tones and I,Dance Monkey,96,1,0,6,2019-10-06,1,2019-11-10
71,up,Calum Scott,You Are the Reason,71,69,0,,,,
72,down,ADA Band,Manusia Bodoh,67,67,0,,,,
73,up,SAMSONS,Kenangan Terindah,76,73,0,,,,
74,up,Ardhito Pramono,Bitterlove,77,27,0,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),75,57,0,,,,
76,-,Raisa,You,-,76,0,,,,
77,down,Tulus,Monokrom,72,67,0,,,,
78,up,Andmesh,Jangan Rubah Takdirku,79,70,0,,,,
79,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",68,59,0,,,,
80,up,Maroon 5,Girls Like You (feat. Cardi B),80,78,0,,,,
81,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,60,60,0,,,,
82,down,HIVI!,Remaja,73,71,0,,,,
83,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),52,45,0,29,2019-10-06,29,2019-10-06
84,up,Letto,Ruang Rindu,87,83,0,,,,
85,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,85,85,0,,,,
86,down,Judika,Jikalau Kau Cinta,84,69,0,,,,
87,down,James Arthur,Say You Won't Let Go,86,81,0,,,,
88,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,82,74,0,,,,
89,up,Ari Lasso,Hampa,91,78,0,,,,
90,up,Marcell Siahaan,Takkan Terganti,92,86,0,,,,
91,down,Ran,Dekat Di Hati,83,66,0,,,,
92,up,Camila Cabello,Liar,100,90,0,23,2019-10-06,14,2019-10-27
93,down,Virzha,Tentang Rindu,89,80,0,,,,
94,up,blackbear,hot girl bummer,98,76,0,75,2019-10-06,24,2019-11-10
95,-,Hindia,Secukupnya,-,1,0,,,,
96,down,Skinnyfabs,Happy,90,12,0,,,,
97,down,Fourtwnty,Aku Tenang,93,83,0,,,,
98,down,Felix,Aku Masih Seperti Yang Dulu,95,95,0,,,,
99,-,Pamungkas,Sorry,-,46,0,,,,
100,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,100,0,,,,
