Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,19,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,11,37,2021-02-21,8,2021-03-21
3,up,Gangga Kusuma,Blue Jeans,4,2,18,,,,
4,up,Nadin Amizah,Bertaut,6,1,43,,,,
5,down,ROSÉ,On The Ground,2,2,2,2,2021-03-21,2,2021-03-21
6,up,Pink Sweat$,At My Worst,7,1,19,70,2021-01-10,70,2021-01-10
7,down,ROSÉ,Gone,5,5,2,,,,
8,up,Budi Doremi,Melukis Senja,8,1,27,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,5,3,6,2021-03-14,2,2021-05-09
10,up,Judika,Putus Atau Terus,12,8,7,,,,
11,down,Olivia Rodrigo,drivers license,10,4,11,1,2021-01-17,1,2021-01-17
12,up,Skinnyfabs,Happy,13,12,44,,,,
13,down,Larissa Lambert,Weak,11,7,8,,,,
14,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),15,11,7,,,,
15,down,Pamungkas,One Only,14,6,73,,,,
16,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,3,21,,,,
17,up,Pamungkas,Kenangan Manis,19,12,69,,,,
18,up,Justin Bieber,Hold On,18,18,3,11,2021-03-14,7,2021-03-28
19,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],17,8,21,,,,
20,up,Pamungkas,Monolog,23,19,59,,,,
21,down,Sia,Snowman,20,3,16,57,2020-12-20,11,2020-12-27
22,down,Conan Gray,Heather,21,5,31,44,2020-08-23,15,2020-09-13
23,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,14,1,56,2021-03-21,1,2021-03-28
24,down,Dere,Kota,22,17,6,,,,
25,down,Pamungkas,I Love You but I'm Letting Go,24,19,73,,,,
26,up,Juicy Luicy,Lantas,26,25,4,,,,
27,down,Khifnu,Katakan Saja,25,11,10,,,,
28,down,IU,Celebrity,27,16,6,69,2021-02-07,69,2021-02-07
29,up,Hindia,Rumah Ke Rumah,30,24,67,,,,
30,down,Rizky Febian,Makna Cinta,28,17,29,,,,
31,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,36,1,39,,,,
32,up,NIKI,Lose,33,3,31,,,,
33,up,Ariana Grande,34+35,35,7,21,64,2020-11-01,7,2020-12-13
34,down,Sunjae,I'm Missing You,32,26,8,,,,
35,up,Raisa & Andi Rianto,Bahasa Kalbu,37,12,30,,,,
36,up,Lewis Capaldi,Before You Go,40,3,45,45,2019-11-24,10,2020-08-30
37,up,Ariana Grande,positions,38,6,22,77,2020-10-25,1,2020-11-01
38,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,41,27,8,,,,
39,down,Astrid S,Hurts So Good,31,20,3,,,,
40,up,Daun Jatuh,Resah Jadi Luka,43,13,16,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,45,2,46,95,2020-05-10,3,2020-05-17
42,down,BTS,Dynamite,29,1,31,96,2020-08-23,2,2020-08-30
43,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),42,2,22,,,,
44,up,BTS,Life Goes On,44,1,18,3,2020-11-29,3,2020-11-29
45,down,Witt Lowry,Into Your Arms (feat. Ava Max),39,20,23,,,,
46,down,Rizky Febian,Cuek,34,2,33,,,,
47,down,Amigdala,Ku Kira Kau Rumah,46,16,24,,,,
48,up,Stevan Pasaribu,Belum Siap Kehilangan,51,48,2,,,,
49,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],48,31,13,,,,
50,down,24kGoldn,Mood (feat. iann dior),49,40,28,33,2020-08-23,1,2020-10-11
51,up,Justin Bieber & benny blanco,Lonely,64,17,23,6,2020-10-25,6,2020-10-25
52,up,Hindia,Secukupnya,53,1,72,,,,
53,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,51,3,89,2021-04-04,78,2021-04-11
54,down,Clairo,Sofia,52,5,25,,,,
55,up,TheOvertunes,I Still Love You,58,36,37,,,,
56,down,Kali Uchis,telepatía,54,53,4,27,2021-02-28,6,2021-03-28
57,up,Pamungkas,Closure,57,30,39,,,,
58,down,Aya Nakamura,Copines,47,29,11,,,,
59,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,56,51,24,,,,
60,up,Lewis Capaldi,Someone You Loved,60,4,73,4,2019-10-06,4,2019-10-06
61,up,Adhitia Sofyan,Sesuatu Di Jogja,63,28,73,,,,
62,up,Mahen,Pura Pura Lupa,62,1,66,,,,
63,down,SZA,Good Days,50,30,11,39,2021-01-03,8,2021-01-10
64,down,Mahalini x Nuca,Aku Yang Salah,59,51,4,,,,
65,down,Ungu,Cinta Dalam Hati,61,37,9,,,,
66,up,Masked Wolf,Astronaut In The Ocean,70,65,3,60,2021-02-07,6,2021-04-04
67,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),66,3,73,,,,
68,up,Ardhito Pramono,Bitterlove,69,27,73,,,,
69,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",67,9,71,,,,
70,up,NIKI,lowkey,71,13,73,,,,
71,-,Weeekly,After School,-,12,1,,,,
72,up,Pamungkas,Sorry,72,46,45,,,,
73,up,NIKI & 88rising,La La Lost You (Acoustic Version),73,42,51,,,,
74,up,Duncan Laurence,Arcade,82,72,4,88,2021-02-28,69,2021-03-14
75,up,Juicy Luicy,Tanpa Tergesa,77,9,73,,,,
76,down,Rizky Febian,Seperti Kisah,74,60,5,,,,
77,down,One Direction,Night Changes,76,76,5,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,57,4,,,,
79,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",68,33,17,,,,
80,up,Weird Genius,Sweet Scar (feat. Prince Husein),85,78,28,,,,
81,up,Maroon 5,Memories,83,1,73,36,2019-10-06,2,2019-11-17
82,down,Tate McRae,you broke me first,78,11,36,81,2020-08-23,15,2020-11-15
83,up,Fiersa Besari,Garis Terdepan,84,41,67,,,,
84,-,Brave Girls,Rollin’,-,84,1,,,,
85,down,Celine & Nadya,Kau Lagi,75,13,34,,,,
86,up,Rossa,Terlalu Cinta,92,16,46,,,,
87,up,Stephanie Poetri,I Love You 3000,88,2,65,,,,
88,up,AURORA,Runaway,89,83,4,26,2021-04-18,13,2021-04-25
89,up,Kunto Aji,Rehat,91,22,72,,,,
90,down,BLACKPINK,Lovesick Girls,80,1,25,3,2020-10-11,3,2020-10-11
91,down,Afgan,Ku Dengannya Kau Dengan Dia,79,79,2,,,,
92,down,Rizky Febian,Mantra Cinta,86,16,20,,,,
93,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,93,9,73,,,,
94,up,Anne-Marie,2002,95,39,34,,,,
95,up,The Weeknd,Save Your Tears,96,37,8,80,2020-03-22,1,2021-03-21
96,down,Pasto,Tanya Hati,94,43,67,,,,
97,-,Justin Bieber,Holy (feat. Chance the Rapper),-,36,12,83,2020-09-20,4,2020-09-27
98,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,81,35,16,,,,
99,down,Red Velvet,Psycho,98,2,58,40,2019-12-29,34,2020-01-19
100,down,Alexandra Porat,Don't Watch Me Cry,90,66,28,,,,
