Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,21,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,13,37,2021-02-21,8,2021-03-21
3,up,Gangga Kusuma,Blue Jeans,3,2,20,,,,
4,up,Nadin Amizah,Bertaut,4,1,45,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,5,5,6,2021-03-14,2,2021-05-09
6,down,ROSÉ,On The Ground,5,2,4,2,2021-03-21,2,2021-03-21
7,down,Pink Sweat$,At My Worst,6,1,21,70,2021-01-10,70,2021-01-10
8,up,Budi Doremi,Melukis Senja,8,1,29,,,,
9,-,BTS,Film out,-,9,1,13,2021-04-11,13,2021-04-11
10,down,Judika,Putus Atau Terus,9,8,9,,,,
11,down,ROSÉ,Gone,10,5,4,,,,
12,up,Weeekly,After School,22,12,3,,,,
13,down,Olivia Rodrigo,drivers license,11,4,13,1,2021-01-17,1,2021-01-17
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,14,3,56,2021-03-21,1,2021-03-28
15,down,Skinnyfabs,Happy,12,12,46,,,,
16,down,Larissa Lambert,Weak,13,7,10,,,,
17,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],17,8,23,,,,
18,down,Pamungkas,One Only,15,6,75,,,,
19,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,3,23,,,,
20,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),16,11,9,,,,
21,down,Pamungkas,Kenangan Manis,19,12,71,,,,
22,up,Sia,Snowman,23,3,18,57,2020-12-20,11,2020-12-27
23,down,Conan Gray,Heather,21,5,33,44,2020-08-23,15,2020-09-13
24,down,Justin Bieber,Hold On,20,18,5,11,2021-03-14,7,2021-03-28
25,down,Pamungkas,Monolog,24,19,61,,,,
26,up,BTS,Life Goes On,39,1,20,3,2020-11-29,3,2020-11-29
27,down,Dere,Kota,25,17,8,,,,
28,up,Juicy Luicy,Lantas,28,25,6,,,,
29,up,BTS,Dynamite,43,1,33,96,2020-08-23,2,2020-08-30
30,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,27,10,,,,
31,down,Pamungkas,I Love You but I'm Letting Go,26,19,75,,,,
32,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),38,2,24,,,,
33,down,Rizky Febian,Makna Cinta,30,17,31,,,,
34,down,IU,Celebrity,27,16,8,69,2021-02-07,69,2021-02-07
35,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,35,1,41,,,,
36,down,Lewis Capaldi,Before You Go,34,3,47,45,2019-11-24,10,2020-08-30
37,down,NIKI,Lose,33,3,33,,,,
38,down,Ariana Grande,positions,37,6,24,77,2020-10-25,1,2020-11-01
39,down,Hindia,Rumah Ke Rumah,29,24,69,,,,
40,down,Ariana Grande,34+35,36,7,23,64,2020-11-01,7,2020-12-13
41,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,48,95,2020-05-10,3,2020-05-17
42,down,Astrid S,Hurts So Good,40,20,5,,,,
43,down,Khifnu,Katakan Saja,32,11,12,,,,
44,up,Amigdala,Ku Kira Kau Rumah,46,16,26,,,,
45,up,Witt Lowry,Into Your Arms (feat. Ava Max),48,20,25,,,,
46,up,Sunjae,I'm Missing You,47,26,10,,,,
47,down,Daun Jatuh,Resah Jadi Luka,45,13,18,,,,
48,down,IU,Lilac,44,44,2,,,,
49,up,Rizky Febian,Cuek,49,2,35,,,,
50,down,Raisa & Andi Rianto,Bahasa Kalbu,41,12,32,,,,
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,51,5,89,2021-04-04,78,2021-04-11
52,up,TheOvertunes,I Still Love You,54,36,39,,,,
53,down,Hindia,Secukupnya,52,1,74,,,,
54,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,51,51,26,,,,
55,up,24kGoldn,Mood (feat. iann dior),55,40,30,33,2020-08-23,1,2020-10-11
56,up,Mahalini x Nuca,Aku Yang Salah,67,51,6,,,,
57,up,Adhitia Sofyan,Sesuatu Di Jogja,57,28,75,,,,
58,up,Clairo,Sofia,60,5,27,,,,
59,-,Lil Nas X,MONTERO (Call Me By Your Name),-,59,1,3,2021-04-04,3,2021-04-04
60,down,Lewis Capaldi,Someone You Loved,58,4,75,4,2019-10-06,4,2019-10-06
61,up,Misellia,Akhir Tak Bahagia,69,61,2,,,,
62,down,Stevan Pasaribu,Belum Siap Kehilangan,50,48,4,,,,
63,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],56,31,15,,,,
64,down,Mahen,Pura Pura Lupa,59,1,68,,,,
65,up,Masked Wolf,Astronaut In The Ocean,65,65,5,60,2021-02-07,6,2021-04-04
66,down,Ungu,Cinta Dalam Hati,62,37,11,,,,
67,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),61,3,75,,,,
68,down,Ardhito Pramono,Bitterlove,66,27,75,,,,
69,up,Aya Nakamura,Copines,70,29,13,,,,
70,down,Kali Uchis,telepatía,64,53,6,27,2021-02-28,6,2021-03-28
71,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",68,9,73,,,,
72,up,Duncan Laurence,Arcade,72,72,6,88,2021-02-28,69,2021-03-14
73,down,SZA,Good Days,71,30,13,39,2021-01-03,8,2021-01-10
74,up,Bruno Mars,Talking to the Moon,95,74,2,,,,
75,-,Olivia Rodrigo,deja vu,-,75,1,17,2021-04-11,16,2021-04-18
76,down,Juicy Luicy,Tanpa Tergesa,73,9,75,,,,
77,down,Pamungkas,Closure,63,30,41,,,,
78,-,BAEKHYUN,Bambi,-,78,1,,,,
79,down,NIKI,lowkey,74,13,75,,,,
80,down,Fiersa Besari,Garis Terdepan,77,41,69,,,,
81,down,NIKI & 88rising,La La Lost You (Acoustic Version),75,42,53,,,,
82,up,Mike Posner,Please Don't Go,82,82,2,,,,
83,up,AURORA,Runaway,84,83,6,26,2021-04-18,13,2021-04-25
84,down,One Direction,Night Changes,76,76,7,,,,
85,up,Ruth B.,Dandelions,89,85,2,,,,
86,down,Maroon 5,Memories,79,1,75,36,2019-10-06,2,2019-11-17
87,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,90,9,75,,,,
88,up,Celine & Nadya,Kau Lagi,94,13,36,,,,
89,down,Weird Genius,Sweet Scar (feat. Prince Husein),78,78,30,,,,
90,down,Rizky Febian,Seperti Kisah,88,60,7,,,,
91,up,Rex Orange County,Pluto Projector,92,91,2,,,,
92,down,Rossa,Terlalu Cinta,87,16,48,,,,
93,down,Tate McRae,you broke me first,83,11,38,81,2020-08-23,15,2020-11-15
94,-,BTS,Boy With Luv (feat. Halsey),-,27,68,100,2020-03-01,75,2020-08-30
95,up,Red Velvet,Psycho,98,2,60,40,2019-12-29,34,2020-01-19
96,-,WENDY,Like Water,-,96,1,,,,
97,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",81,33,19,,,,
98,down,Stephanie Poetri,I Love You 3000,86,2,67,,,,
99,up,Anne-Marie,2002,100,39,36,,,,
100,down,Pamungkas,Sorry,80,46,47,,,,
