Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Hindia,Secukupnya,6,1,10,,,,
4,up,Justin Bieber,Yummy,8,2,2,86,2020-01-05,3,2020-01-12
5,down,Red Velvet,Psycho,3,2,4,40,2019-12-29,34,2020-01-19
6,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,2,11,,,,
7,down,Mawar De Jongh,Lebih Dari Egoku,5,4,9,,,,
8,down,Feby Putri,Halu,7,2,11,,,,
9,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",10,9,9,,,,
10,up,Lewis Capaldi,Someone You Loved,11,4,11,4,2019-10-06,4,2019-10-06
11,down,Budi Doremi,Tolong,9,3,11,,,,
12,up,Trevor Daniel,Falling,28,5,5,61,2019-11-24,14,2020-01-05
13,up,NIKI,lowkey,13,13,11,,,,
14,up,Arizona Zervas,ROXANNE,17,12,9,14,2019-11-24,4,2019-12-22
15,up,Surfaces,Sunday Best,45,1,3,96,2020-03-01,27,2020-04-26
16,up,Mahen,Pura Pura Lupa,32,1,4,,,,
17,down,Ali Gatie,It's You,14,5,11,41,2019-10-06,35,2019-10-27
18,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),15,3,11,,,,
19,down,Andmesh,Nyaman,16,4,11,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,12,1,11,1,2019-10-06,1,2019-10-06
21,down,Juicy Luicy,Tanpa Tergesa,18,9,11,,,,
22,up,Pamungkas,One Only,22,6,11,,,,
23,down,Jeremy Zucker,comethru,19,6,11,,,,
24,down,Andmesh,Hanya Rindu,21,4,11,,,,
25,down,Fiersa Besari,Celengan Rindu,20,7,11,,,,
26,down,Kunto Aji,Pilu Membiru,23,8,10,,,,
27,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,24,9,11,,,,
28,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],25,12,11,,,,
29,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),48,15,3,,,,
30,up,Kunto Aji,Rehat,42,22,10,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,11,31,2019-10-06,23,2019-11-17
32,up,Selena Gomez,Lose You to Love Me,33,8,11,53,2019-10-27,2,2019-11-03
33,down,Andmesh,Kumau Dia,29,21,8,,,,
34,down,Rich Brian,100 Degrees,30,8,11,,,,
35,down,Stephanie Poetri,I Love You 3000,27,2,11,,,,
36,down,Andmesh,Cinta Luar Biasa,31,7,11,,,,
37,up,Ardhito Pramono,Bitterlove,52,27,11,,,,
38,down,Pamungkas,Kenangan Manis,36,12,7,,,,
39,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,34,18,11,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,15,11,21,2019-10-06,9,2019-10-13
41,down,Ed Sheeran,Beautiful People (feat. Khalid),37,17,11,13,2019-10-06,13,2019-10-06
42,down,Pamungkas,I Love You but I'm Letting Go,41,19,11,,,,
43,down,Lauv,Mean It,39,30,9,96,2019-11-24,96,2019-11-24
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,15,11,,,,
45,up,Hindia,Rumah Ke Rumah,57,24,5,,,,
46,down,BTS,Boy With Luv (feat. Halsey),40,27,11,100,2020-03-01,75,2020-08-30
47,down,Denny Caknan,Kartonyono Medot Janji,44,34,11,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,31,7,,,,
49,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,33,11,,,,
50,down,Naomi Scott,Speechless (Full),43,32,11,,,,
51,up,Hindia,Membasuh (feat. Rara Sekar),60,27,7,,,,
52,down,Fiersa Besari,April,49,26,11,,,,
53,up,Hindia,Evaluasi,62,53,7,,,,
54,down,Dua Lipa,Don't Start Now,53,25,11,19,2019-11-03,3,2020-01-05
55,up,Ava Max,So Am I,55,38,11,69,2019-10-06,69,2019-10-06
56,up,Pamungkas,Sorry,58,46,11,,,,
57,down,TheOvertunes,Bicara (feat. Monita Tahalea),51,33,11,,,,
58,down,Sheila On 7,Dan...,54,33,11,,,,
59,down,Post Malone,Circles,56,28,11,2,2019-10-06,2,2019-10-06
60,down,Chintya Gabriella,Percaya Aku,59,26,11,,,,
61,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,63,22,11,,,,
62,down,Fiersa Besari,Garis Terdepan,61,41,11,,,,
63,up,Pasto,Tanya Hati,67,43,5,,,,
64,-,Selena Gomez,Rare,-,64,1,96,2020-01-12,13,2020-01-19
65,up,Adhitia Sofyan,Sesuatu Di Jogja,68,28,11,,,,
66,down,ZAYN & Zhavia Ward,A Whole New World (End Title),65,24,11,,,,
67,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,28,11,,,,
68,up,Imagine Dragons,Bad Liar,98,20,3,,,,
69,up,Anne-Marie,2002,69,39,11,,,,
70,up,Dewa 19,Kangen,70,46,11,,,,
71,up,Hanin Dhiya,Pupus,71,48,11,,,,
72,up,.Feast,Peradaban,84,49,11,,,,
73,-,The Macarons Project,Fly Me to the Moon,-,69,1,,,,
74,down,Billie Eilish,everything i wanted,66,31,9,53,2019-11-17,3,2019-11-24
75,down,Calum Scott,You Are the Reason,72,69,11,,,,
76,down,Halsey,Without Me,73,47,11,33,2019-10-06,29,2019-10-27
77,down,Reza Artamevia,Berharap Tak Berpisah,75,35,11,,,,
78,up,Ardhito Pramono,Cigarettes of Ours,100,68,2,,,,
79,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),80,47,11,,,,
80,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,78,60,10,,,,
81,down,Billie Eilish,bad guy,74,56,11,5,2019-10-06,5,2019-10-06
82,down,Fourtwnty,Fana Merah Jambu,79,52,11,,,,
83,down,Sam Smith,How Do You Sleep?,77,21,11,8,2019-10-06,6,2019-10-13
84,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,82,58,11,,,,
85,up,Ari Lasso,Hampa,88,78,7,,,,
86,down,Andmesh,Jangan Rubah Takdirku,83,67,8,,,,
87,down,Tulus,Monokrom,85,67,11,,,,
88,down,Armada,Harusnya Aku,81,43,11,,,,
89,-,Doja Cat,Say So,-,15,1,100,2020-02-02,6,2020-05-03
90,up,SAMSONS,Kenangan Terindah,92,73,11,,,,
91,up,Rossa,Aku Bukan Untukmu,93,61,11,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),86,78,11,,,,
93,-,Letto,Ruang Rindu,-,83,6,,,,
94,up,Marcell Siahaan,Takkan Terganti,97,86,6,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),91,57,11,,,,
96,up,Rossa,Tegar,96,60,10,,,,
97,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",94,26,11,64,2019-10-06,63,2019-10-20
98,-,Glenn Fredly,Januari,-,7,1,,,,
99,down,Ariana Grande,"thank u, next",95,78,7,,,,
100,-,Roddy Ricch,The Box,-,46,1,91,2019-12-08,2,2020-02-16
