Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
3,up,Budi Doremi,Melukis Senja,7,1,5,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,2,8,100,2020-08-30,3,2020-09-06
5,down,Lewis Capaldi,Before You Go,4,3,23,45,2019-11-24,10,2020-08-30
6,up,Conan Gray,Heather,11,5,9,44,2020-08-23,15,2020-09-13
7,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,1,17,,,,
8,up,Rizky Febian,Cuek,8,2,11,,,,
9,up,NIKI,Lose,10,3,9,,,,
10,up,Clairo,Sofia,27,5,3,,,,
11,up,NCT U,Make a Wish (Birthday Song),58,11,2,57,2020-10-25,57,2020-10-25
12,up,Ariana Grande & Justin Bieber,Stuck with U,13,2,24,95,2020-05-10,3,2020-05-17
13,up,Lewis Capaldi,Someone You Loved,14,4,51,4,2019-10-06,4,2019-10-06
14,down,BLACKPINK,How You Like That,9,1,17,3,2020-07-05,3,2020-07-05
15,down,BLACKPINK,Pretty Savage,12,6,3,22,2020-10-11,22,2020-10-11
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,4,3,24,2020-10-11,24,2020-10-11
17,up,Tate McRae,you broke me first,17,11,14,81,2020-08-23,15,2020-11-15
18,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,16,3,28,2020-10-11,28,2020-10-11
19,up,salem ilese,Mad at Disney,20,14,6,87,2020-09-20,56,2020-09-27
20,down,Pamungkas,One Only,19,6,51,,,,
21,down,Mahen,Pura Pura Lupa,18,1,44,,,,
22,up,Skinnyfabs,Happy,30,12,22,,,,
23,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),24,3,51,,,,
24,down,BLACKPINK,Love To Hate Me,15,7,3,40,2020-10-11,40,2020-10-11
25,down,Eclat Story,Bentuk Cinta,22,5,29,,,,
26,down,Pamungkas,Kenangan Manis,23,12,47,,,,
27,up,Pamungkas,Monolog,29,19,37,,,,
28,down,Celine & Nadya,Kau Lagi,26,13,12,,,,
29,up,VEDO,You Got It,48,29,5,71,2020-09-27,67,2020-10-04
30,down,GUYON WATON,Perlahan,28,7,24,,,,
31,up,Adhitia Sofyan,Sesuatu Di Jogja,31,28,51,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),33,2,37,35,2020-02-09,4,2020-04-05
33,-,Justin Bieber & benny blanco,Lonely,-,17,1,6,2020-10-25,6,2020-10-25
34,up,Ardhito Pramono,Bitterlove,36,27,51,,,,
35,up,Usher & Alicia Keys,My Boo,82,35,2,,,,
36,up,TheOvertunes,I Still Love You,41,36,15,,,,
37,down,Mahen,Luka Yang Kurindu,34,13,18,,,,
38,down,Hindia,Secukupnya,32,1,50,,,,
39,down,Pamungkas,I Love You but I'm Letting Go,37,19,51,,,,
40,up,Amigdala,Ku Kira Kau Rumah,79,16,2,,,,
41,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],40,1,27,87,2020-06-07,87,2020-06-07
42,down,Peach Tree Rascals,Mariposa,35,8,21,,,,
43,down,Raisa & Andi Rianto,Bahasa Kalbu,39,12,8,,,,
44,down,BLACKPINK,You Never Know,21,10,3,48,2020-10-11,48,2020-10-11
45,down,Mawar De Jongh,Sedang Sayang Sayangnya,43,24,33,,,,
46,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",45,9,49,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),46,36,5,83,2020-09-20,4,2020-09-27
48,down,Powfu,Death Bed (feat. beabadoobee),38,1,35,100,2020-03-01,7,2020-04-26
49,down,Natalie Taylor,Surrender,42,3,27,,,,
50,down,Rizky Febian,Makna Cinta,44,17,7,,,,
51,up,Nadin Amizah,Bertaut,63,1,21,,,,
52,down,BLACKPINK,Crazy Over You,25,9,3,37,2020-10-11,37,2020-10-11
53,up,Tulus,Adaptasi,54,36,21,,,,
54,down,Rossa,Terlalu Cinta,53,16,24,,,,
55,down,TREASURE,I LOVE YOU,51,51,5,,,,
56,down,Melanie Martinez,Play Date,50,2,26,98,2020-05-17,53,2020-07-12
57,up,NIKI & 88rising,La La Lost You (Acoustic Version),59,42,29,,,,
58,down,Pamungkas,Closure,57,30,17,,,,
59,up,Pasto,Tanya Hati,60,43,45,,,,
60,down,Shawn Mendes,Wonder,47,28,3,15,2020-10-11,15,2020-10-11
61,down,PUBLIC,Make You Mine,52,4,37,,,,
62,up,24kGoldn,Mood (feat. iann dior),67,40,6,33,2020-08-23,1,2020-10-11
63,down,Juicy Luicy,Tanpa Tergesa,62,9,51,,,,
64,down,Maroon 5,Memories,61,1,51,36,2019-10-06,2,2019-11-17
65,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),55,33,8,,,,
66,down,Mawar De Jongh,Lebih Dari Egoku,64,4,49,,,,
67,down,Rizky Febian,Mantra Cinta,56,16,9,,,,
68,down,Stephanie Poetri,I Love You 3000,65,2,46,,,,
69,up,Alexandra Porat,Don't Watch Me Cry,72,66,11,,,,
70,up,Pop Smoke,What You Know Bout Love,92,37,2,81,2020-07-12,14,2020-10-18
71,down,Elmatu,Aku Yang Salah,69,43,12,,,,
72,up,Kunto Aji,Rehat,73,22,50,,,,
73,-,Terry,Di Persimpangan Dilema,-,42,1,,,,
74,down,NIKI,lowkey,68,13,51,,,,
75,down,Fiersa Besari,Celengan Rindu,74,7,51,,,,
76,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,9,51,,,,
77,down,BTS,Boy With Luv (feat. Halsey),66,27,51,100,2020-03-01,75,2020-08-30
78,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,74,1,,,,
79,up,Budi Doremi,Tolong,80,3,51,,,,
80,down,Okin,Ekspektasi (feat. Ocan Siagian),70,15,22,,,,
81,up,Noah,Kala Cinta Menggoda,85,32,16,,,,
82,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,20,1,,,,
83,down,IU,Eight (feat. SUGA),75,2,25,67,2020-05-10,67,2020-05-10
84,up,Fiersa Besari,Garis Terdepan,90,41,51,,,,
85,down,Denny Caknan,Kartonyono Medot Janji,76,59,15,,,,
86,down,surf mesa,Ily,84,12,26,63,2020-04-19,18,2020-07-12
87,up,BOL4,Some,89,33,13,,,,
88,-,JP Saxe,"Hey Stupid, I Love You",-,75,1,,,,
89,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],87,12,51,,,,
90,down,The Macarons Project,Fly Me to the Moon,86,69,38,,,,
91,down,Hindia,Rumah Ke Rumah,77,24,45,,,,
92,-,Fool's Garden,Lemon Tree,-,92,1,,,,
93,down,Dialog Senja,Lara,88,54,10,,,,
94,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,49,5,17,,,,
95,down,ITZY,Not Shy,71,6,10,46,2020-08-23,34,2020-08-30
96,up,TheOvertunes,Bicara (feat. Monita Tahalea),96,33,48,,,,
97,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,17,1,,,,
98,down,Andmesh,Cinta Luar Biasa,93,7,51,,,,
99,down,Fiersa Besari,April,98,26,51,,,,
100,down,Weird Genius,Sweet Scar (feat. Prince Husein),97,78,11,,,,
