Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,18,,,,
2,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
4,down,Gangga Kusuma,Blue Jeans,3,2,17,,,,
5,-,ROSÉ,Gone,-,5,1,,,,
6,down,Nadin Amizah,Bertaut,4,1,42,,,,
7,down,Pink Sweat$,At My Worst,5,1,18,70,2021-01-10,70,2021-01-10
8,down,Budi Doremi,Melukis Senja,6,1,26,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,5,2,6,2021-03-14,2,2021-05-09
10,down,Olivia Rodrigo,drivers license,7,4,10,1,2021-01-17,1,2021-01-17
11,down,Larissa Lambert,Weak,8,7,7,,,,
12,down,Judika,Putus Atau Terus,9,8,6,,,,
13,down,Skinnyfabs,Happy,12,12,43,,,,
14,up,Pamungkas,One Only,21,6,72,,,,
15,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),11,11,6,,,,
16,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,3,20,,,,
17,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],15,8,20,,,,
18,up,Justin Bieber,Hold On,18,18,2,11,2021-03-14,7,2021-03-28
19,up,Pamungkas,Kenangan Manis,28,12,68,,,,
20,down,Sia,Snowman,14,3,15,57,2020-12-20,11,2020-12-27
21,down,Conan Gray,Heather,16,5,30,44,2020-08-23,15,2020-09-13
22,down,Dere,Kota,17,17,5,,,,
23,up,Pamungkas,Monolog,29,19,58,,,,
24,up,Pamungkas,I Love You but I'm Letting Go,37,19,72,,,,
25,down,Khifnu,Katakan Saja,19,11,9,,,,
26,down,Juicy Luicy,Lantas,25,25,3,,,,
27,-,IU,Celebrity,-,16,5,69,2021-02-07,69,2021-02-07
28,down,Rizky Febian,Makna Cinta,22,17,28,,,,
29,down,BTS,Dynamite,23,1,30,96,2020-08-23,2,2020-08-30
30,down,Hindia,Rumah Ke Rumah,24,24,66,,,,
31,down,Astrid S,Hurts So Good,20,20,2,,,,
32,up,Sunjae,I'm Missing You,35,26,7,,,,
33,up,NIKI,Lose,34,3,30,,,,
34,down,Rizky Febian,Cuek,27,2,32,,,,
35,down,Ariana Grande,34+35,26,7,20,64,2020-11-01,7,2020-12-13
36,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,30,1,38,,,,
37,down,Raisa & Andi Rianto,Bahasa Kalbu,33,12,29,,,,
38,down,Ariana Grande,positions,31,6,21,77,2020-10-25,1,2020-11-01
39,down,Witt Lowry,Into Your Arms (feat. Ava Max),32,20,22,,,,
40,down,Lewis Capaldi,Before You Go,36,3,44,45,2019-11-24,10,2020-08-30
41,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,27,7,,,,
42,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),39,2,21,,,,
43,down,Daun Jatuh,Resah Jadi Luka,42,13,15,,,,
44,down,BTS,Life Goes On,38,1,17,3,2020-11-29,3,2020-11-29
45,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,45,95,2020-05-10,3,2020-05-17
46,down,Amigdala,Ku Kira Kau Rumah,45,16,23,,,,
47,down,Aya Nakamura,Copines,46,29,10,,,,
48,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],44,31,12,,,,
49,down,24kGoldn,Mood (feat. iann dior),47,40,27,33,2020-08-23,1,2020-10-11
50,down,SZA,Good Days,43,30,10,39,2021-01-03,8,2021-01-10
51,-,Stevan Pasaribu,Belum Siap Kehilangan,-,48,1,,,,
52,down,Clairo,Sofia,48,5,24,,,,
53,down,Hindia,Secukupnya,49,1,71,,,,
54,down,Kali Uchis,telepatía,53,53,3,27,2021-02-28,6,2021-03-28
55,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,51,2,89,2021-04-04,78,2021-04-11
56,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,60,51,23,,,,
57,up,Pamungkas,Closure,63,30,38,,,,
58,up,TheOvertunes,I Still Love You,58,36,36,,,,
59,down,Mahalini x Nuca,Aku Yang Salah,51,51,3,,,,
60,down,Lewis Capaldi,Someone You Loved,55,4,72,4,2019-10-06,4,2019-10-06
61,down,Ungu,Cinta Dalam Hati,50,37,8,,,,
62,down,Mahen,Pura Pura Lupa,52,1,65,,,,
63,down,Adhitia Sofyan,Sesuatu Di Jogja,57,28,72,,,,
64,down,Justin Bieber & benny blanco,Lonely,54,17,22,6,2020-10-25,6,2020-10-25
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,57,3,,,,
66,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),59,3,72,,,,
67,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",61,9,70,,,,
68,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",68,33,16,,,,
69,down,Ardhito Pramono,Bitterlove,65,27,72,,,,
70,up,Masked Wolf,Astronaut In The Ocean,91,65,2,60,2021-02-07,6,2021-04-04
71,down,NIKI,lowkey,66,13,72,,,,
72,up,Pamungkas,Sorry,95,46,44,,,,
73,down,NIKI & 88rising,La La Lost You (Acoustic Version),69,42,50,,,,
74,down,Rizky Febian,Seperti Kisah,71,60,4,,,,
75,down,Celine & Nadya,Kau Lagi,64,13,33,,,,
76,up,One Direction,Night Changes,77,76,4,,,,
77,down,Juicy Luicy,Tanpa Tergesa,70,9,72,,,,
78,down,Tate McRae,you broke me first,67,11,35,81,2020-08-23,15,2020-11-15
79,-,Afgan,Ku Dengannya Kau Dengan Dia,-,79,1,,,,
80,down,BLACKPINK,Lovesick Girls,76,1,24,3,2020-10-11,3,2020-10-11
81,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,72,35,15,,,,
82,up,Duncan Laurence,Arcade,84,72,3,88,2021-02-28,69,2021-03-14
83,down,Maroon 5,Memories,74,1,72,36,2019-10-06,2,2019-11-17
84,down,Fiersa Besari,Garis Terdepan,79,41,66,,,,
85,up,Weird Genius,Sweet Scar (feat. Prince Husein),94,78,27,,,,
86,down,Rizky Febian,Mantra Cinta,73,16,19,,,,
87,down,VEDO,You Got It,75,29,25,71,2020-09-27,67,2020-10-04
88,up,Stephanie Poetri,I Love You 3000,89,2,64,,,,
89,up,AURORA,Runaway,90,83,3,26,2021-04-18,13,2021-04-25
90,up,Alexandra Porat,Don't Watch Me Cry,96,66,27,,,,
91,down,Kunto Aji,Rehat,86,22,71,,,,
92,down,Rossa,Terlalu Cinta,85,16,45,,,,
93,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,9,72,,,,
94,down,Pasto,Tanya Hati,88,43,66,,,,
95,down,Anne-Marie,2002,93,39,33,,,,
96,down,The Weeknd,Save Your Tears,82,37,7,80,2020-03-22,1,2021-03-21
97,down,BLACKPINK,How You Like That,87,1,38,3,2020-07-05,3,2020-07-05
98,down,Red Velvet,Psycho,80,2,57,40,2019-12-29,34,2020-01-19
99,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),92,33,24,,,,
100,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,46,87,2020-06-07,87,2020-06-07
