Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,2,1,13,,,,
2,down,Surfaces,Sunday Best,1,1,12,96,2020-03-01,27,2020-04-26
3,up,Hindia,Secukupnya,3,1,19,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),9,1,4,100,2020-03-01,7,2020-04-26
5,down,PUBLIC,Make You Mine,4,4,6,,,,
6,up,Mawar De Jongh,Lebih Dari Egoku,7,4,18,,,,
7,down,Trevor Daniel,Falling,5,5,14,61,2019-11-24,14,2020-01-05
8,down,Justin Bieber,Yummy,6,2,11,86,2020-01-05,3,2020-01-12
9,up,ITZY,WANNABE,46,9,2,67,2020-03-15,27,2020-03-22
10,up,Maroon 5,Memories,10,1,20,36,2019-10-06,2,2019-11-17
11,down,Pamungkas,One Only,8,6,20,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),12,2,6,35,2020-02-09,4,2020-04-05
13,down,Lewis Capaldi,Someone You Loved,11,4,20,4,2019-10-06,4,2019-10-06
14,down,Arizona Zervas,ROXANNE,13,12,18,14,2019-11-24,4,2019-12-22
15,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",17,9,18,,,,
16,up,Andmesh,Nyaman,23,4,20,,,,
17,down,ZICO,Any Song,14,6,9,,,,
18,up,Red Velvet,Psycho,18,2,13,40,2019-12-29,34,2020-01-19
19,down,Doja Cat,Say So,16,15,10,100,2020-02-02,6,2020-05-03
20,down,Feby Putri,Halu,19,2,20,,,,
21,down,Tones and I,Dance Monkey,15,1,20,6,2019-10-06,1,2019-11-10
22,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),21,3,20,,,,
23,down,HONNE,Location Unknown ◐ (Brooklyn Session),22,2,20,,,,
24,down,Ali Gatie,It's You,20,5,20,41,2019-10-06,35,2019-10-27
25,down,Budi Doremi,Tolong,24,3,20,,,,
26,down,NIKI,lowkey,25,13,20,,,,
27,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,29,27,9,,,,
28,down,Pamungkas,Kenangan Manis,26,12,16,,,,
29,up,Imagine Dragons,Bad Liar,36,20,12,,,,
30,down,Jeremy Zucker,comethru,28,6,20,,,,
31,down,Ardhito Pramono,Bitterlove,27,27,20,,,,
32,up,Mawar De Jongh,Sedang Sayang Sayangnya,61,24,2,,,,
33,down,Hindia,Rumah Ke Rumah,31,24,14,,,,
34,down,Pamungkas,I Love You but I'm Letting Go,30,19,20,,,,
35,up,Fiersa Besari,Celengan Rindu,35,7,20,,,,
36,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],32,12,20,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,15,20,21,2019-10-06,9,2019-10-13
38,up,Juicy Luicy,Tanpa Tergesa,39,9,20,,,,
39,down,Andmesh,Kumau Dia,38,21,17,,,,
40,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),33,15,12,,,,
41,up,Dua Lipa,Don't Start Now,41,25,20,19,2019-11-03,3,2020-01-05
42,up,Andmesh,Cinta Luar Biasa,42,7,20,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,31,16,,,,
44,up,Pasto,Tanya Hati,44,43,14,,,,
45,down,Lauv,Mean It,40,30,18,96,2019-11-24,96,2019-11-24
46,up,Pamungkas,Sorry,48,46,20,,,,
47,up,Lauv,Who (feat. BTS),51,47,2,57,2020-03-08,57,2020-03-08
48,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,9,20,,,,
49,up,BTS,Boy With Luv (feat. Halsey),50,27,20,100,2020-03-01,75,2020-08-30
50,up,Roddy Ricch,The Box,55,46,10,91,2019-12-08,2,2020-02-16
51,up,Pamungkas,Monolog,54,19,6,,,,
52,up,TheOvertunes,Bicara (feat. Monita Tahalea),59,33,20,,,,
53,down,Rich Brian,100 Degrees,45,8,20,,,,
54,down,BTS,ON (feat. Sia),34,11,4,44,2020-02-23,33,2020-03-01
55,up,Fiersa Besari,Garis Terdepan,73,41,20,,,,
56,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,58,18,20,,,,
57,-,V,Sweet Night,-,40,1,39,2020-03-15,39,2020-03-15
58,up,Tiara Andini,Gemintang Hatiku,77,50,2,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,33,20,,,,
60,up,Fiersa Besari,April,64,26,20,,,,
61,down,Kunto Aji,Rehat,57,22,19,,,,
62,down,Post Malone,Circles,60,28,20,2,2019-10-06,2,2019-10-06
63,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,58,7,,,,
64,down,Andmesh,Hanya Rindu,56,4,20,,,,
65,down,BTS,ON,47,17,4,32,2020-02-23,6,2020-03-01
66,down,Sheila On 7,Dan...,63,33,20,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),62,17,20,13,2019-10-06,13,2019-10-06
68,down,BTS,Black Swan,52,5,9,25,2020-01-19,20,2020-01-26
69,up,Hindia,Membasuh (feat. Rara Sekar),69,27,16,,,,
70,down,Dewa 19,Kangen,66,46,20,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,70,1,20,1,2019-10-06,1,2019-10-06
72,down,Kunto Aji,Pilu Membiru,67,8,19,,,,
73,down,Hindia,Evaluasi,72,53,16,,,,
74,down,Ava Max,So Am I,68,38,20,69,2019-10-06,69,2019-10-06
75,up,Adhitia Sofyan,Sesuatu Di Jogja,75,28,20,,,,
76,down,Kahitna,Soulmate,71,54,5,,,,
77,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,1,94,2020-03-15,35,2020-04-26
78,-,Lil Mosey,Blueberry Faygo,-,30,1,69,2020-02-16,24,2020-04-12
79,up,Stephanie Poetri,Do You Love Me,79,61,5,,,,
80,up,The Macarons Project,Fly Me to the Moon,84,69,10,,,,
81,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,81,22,20,,,,
82,up,Stephanie Poetri,I Love You 3000,83,2,20,,,,
83,-,Langit Sore,Rumit,-,76,1,,,,
84,down,Ari Lasso,Hampa,78,78,16,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,80,9,20,31,2019-10-06,23,2019-11-17
86,down,Fourtwnty,Fana Merah Jambu,82,52,20,,,,
87,down,Anne-Marie,2002,86,39,20,,,,
88,up,Hanin Dhiya,Pupus,97,48,19,,,,
89,down,Ardhito Pramono,Cigarettes of Ours,88,68,11,,,,
90,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,89,58,20,,,,
91,up,Andmesh,Jangan Rubah Takdirku,91,67,16,,,,
92,down,Pamungkas,To the Bone,87,1,2,,,,
93,up,Letto,Ruang Rindu,93,83,14,,,,
94,up,.Feast,Peradaban,100,49,20,,,,
95,down,Rossa,Aku Bukan Untukmu,92,61,19,,,,
96,up,EVERGLOW,DUN DUN,99,29,6,,,,
97,down,The Weeknd,Blinding Lights,94,40,5,94,2019-12-01,1,2020-03-01
98,down,SAMSONS,Kenangan Terindah,96,73,20,,,,
99,down,Bunga Citra Lestari,Cinta Sejati,76,53,4,,,,
100,down,Tulus,Monokrom,98,67,19,,,,
