Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,1,1,8,,,,
2,up,Rizky Febian,Cuek,4,2,14,,,,
3,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),2,2,3,,,,
4,down,BTS,Dynamite,3,1,12,96,2020-08-23,2,2020-08-30
5,up,Clairo,Sofia,6,5,6,,,,
6,down,Conan Gray,Heather,5,5,12,44,2020-08-23,15,2020-09-13
7,up,Ariana Grande,positions,8,6,3,77,2020-10-25,1,2020-11-01
8,down,BLACKPINK,Lovesick Girls,7,1,6,3,2020-10-11,3,2020-10-11
9,up,Lewis Capaldi,Before You Go,9,3,26,45,2019-11-24,10,2020-08-30
10,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],60,8,2,,,,
11,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,11,1,20,,,,
12,down,BLACKPINK & Selena Gomez,Ice Cream,10,2,11,100,2020-08-30,3,2020-09-06
13,down,NIKI,Lose,12,3,12,,,,
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,2,27,95,2020-05-10,3,2020-05-17
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,27,3,2,,,,
16,down,NCT U,Make a Wish (Birthday Song),13,11,5,57,2020-10-25,57,2020-10-25
17,up,MAX,Blueberry Eyes (feat. SUGA of BTS),17,17,4,,,,
18,down,Lewis Capaldi,Someone You Loved,16,4,54,4,2019-10-06,4,2019-10-06
19,up,Justin Bieber & benny blanco,Lonely,22,17,4,6,2020-10-25,6,2020-10-25
20,down,Amigdala,Ku Kira Kau Rumah,18,16,5,,,,
21,down,Tate McRae,you broke me first,19,11,17,81,2020-08-23,15,2020-11-15
22,down,Skinnyfabs,Happy,20,12,25,,,,
23,down,TWICE,I CAN'T STOP ME,15,15,3,95,2020-11-08,95,2020-11-08
24,down,Pamungkas,One Only,23,6,54,,,,
25,down,salem ilese,Mad at Disney,24,14,9,87,2020-09-20,56,2020-09-27
26,up,Nadin Amizah,Bertaut,31,1,24,,,,
27,up,Raisa & Andi Rianto,Bahasa Kalbu,47,12,11,,,,
28,down,BLACKPINK,How You Like That,21,1,20,3,2020-07-05,3,2020-07-05
29,down,Mahen,Pura Pura Lupa,26,1,47,,,,
30,up,Pamungkas,Kenangan Manis,30,12,50,,,,
31,down,Pamungkas,Monolog,29,19,40,,,,
32,up,Celine & Nadya,Kau Lagi,32,13,15,,,,
33,up,Ardhito Pramono,Bitterlove,34,27,54,,,,
34,down,Adhitia Sofyan,Sesuatu Di Jogja,28,28,54,,,,
35,down,Ariana Grande,34+35,33,7,2,64,2020-11-01,7,2020-12-13
36,down,BLACKPINK,Pretty Savage,25,6,6,22,2020-10-11,22,2020-10-11
37,up,Eclat Story,Bentuk Cinta,38,5,32,,,,
38,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),39,3,54,,,,
39,up,Tulus,Adaptasi,41,36,24,,,,
40,down,Pop Smoke,What You Know Bout Love,37,37,5,81,2020-07-12,14,2020-10-18
41,down,TheOvertunes,I Still Love You,36,36,18,,,,
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,16,6,28,2020-10-11,28,2020-10-11
43,up,Terry,Di Persimpangan Dilema,48,42,4,,,,
44,up,Witt Lowry,Into Your Arms (feat. Ava Max),50,20,4,,,,
45,down,VEDO,You Got It,35,29,8,71,2020-09-27,67,2020-10-04
46,up,Mahen,Luka Yang Kurindu,49,13,21,,,,
47,down,Hindia,Secukupnya,46,1,53,,,,
48,down,Pamungkas,I Love You but I'm Letting Go,44,19,54,,,,
49,up,Rizky Febian,Makna Cinta,56,17,10,,,,
50,down,BLACKPINK,Bet You Wanna (feat. Cardi B),45,4,6,24,2020-10-11,24,2020-10-11
51,up,Peach Tree Rascals,Mariposa,52,8,24,,,,
52,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",54,9,52,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),55,36,8,83,2020-09-20,4,2020-09-27
54,up,NIKI,lowkey,59,13,54,,,,
55,down,Pamungkas,Closure,53,30,20,,,,
56,up,Usher & Alicia Keys,My Boo,63,35,5,,,,
57,up,Elmatu,Aku Yang Salah,62,43,15,,,,
58,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],57,1,30,87,2020-06-07,87,2020-06-07
59,down,24kGoldn,Mood (feat. iann dior),42,40,9,33,2020-08-23,1,2020-10-11
60,up,Billie Eilish & Khalid,lovely,72,60,3,62,2020-02-02,62,2020-02-02
61,down,BLACKPINK,Love To Hate Me,43,7,6,40,2020-10-11,40,2020-10-11
62,down,Justin Bieber,Intentions (feat. Quavo),51,2,40,35,2020-02-09,4,2020-04-05
63,up,Juicy Luicy,Tanpa Tergesa,68,9,54,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),61,1,38,100,2020-03-01,7,2020-04-26
65,down,Maroon 5,Memories,64,1,54,36,2019-10-06,2,2019-11-17
66,up,Natalie Taylor,Surrender,66,3,30,,,,
67,down,Rossa,Terlalu Cinta,65,16,27,,,,
68,down,NIKI & 88rising,La La Lost You (Acoustic Version),67,42,32,,,,
69,up,Melanie Martinez,Play Date,71,2,29,98,2020-05-17,53,2020-07-12
70,down,GUYON WATON,Perlahan,69,7,27,,,,
71,down,Alexandra Porat,Don't Watch Me Cry,70,66,14,,,,
72,up,Pasto,Tanya Hati,74,43,48,,,,
73,up,Stephanie Poetri,I Love You 3000,75,2,49,,,,
74,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),73,33,11,,,,
75,-,JP Saxe,"Hey Stupid, I Love You",-,75,3,,,,
76,up,Dialog Senja,Lara,78,54,13,,,,
77,up,Hindia,Rumah Ke Rumah,81,24,48,,,,
78,down,Mawar De Jongh,Sedang Sayang Sayangnya,58,24,36,,,,
79,down,Noah,Kala Cinta Menggoda,77,32,19,,,,
80,down,Kunto Aji,Rehat,76,22,53,,,,
81,up,Octavian & Skepta,Papi Chulo,84,81,2,,,,
82,up,Mawar De Jongh,Lebih Dari Egoku,86,4,52,,,,
83,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,85,9,54,,,,
84,down,Okin,Ekspektasi (feat. Ocan Siagian),79,15,25,,,,
85,up,Shawn Mendes,Wonder,88,28,6,15,2020-10-11,15,2020-10-11
86,-,Afgan & Raisa,Tunjukkan,-,86,1,,,,
87,up,Budi Doremi,Tolong,87,3,54,,,,
88,up,Weird Genius,Sweet Scar (feat. Prince Husein),92,78,14,,,,
89,down,IU,Eight (feat. SUGA),80,2,28,67,2020-05-10,67,2020-05-10
90,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,95,51,6,,,,
91,-,TREASURE,MMM,-,91,1,,,,
92,down,BTS,Boy With Luv (feat. Halsey),91,27,54,100,2020-03-01,75,2020-08-30
93,down,Fiersa Besari,Celengan Rindu,89,7,54,,,,
94,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],90,12,54,,,,
95,up,Fiersa Besari,Garis Terdepan,98,41,54,,,,
96,down,The Macarons Project,Fly Me to the Moon,93,69,41,,,,
97,-,Anneth & MJN Squad,Tetap Untukmu,-,83,3,,,,
98,up,TREASURE,I LOVE YOU,100,51,8,,,,
99,down,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),97,74,4,,,,
100,-,TREASURE,ORANGE,-,100,1,,,,
