Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Ungu,Bila Tiba,2,1,146,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,155,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,153,,,,
5,up,Akim And The Majistret,Mewangi,5,2,77,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,42,,,,
7,up,Imee Ooi,Mantra of the Green Tara,7,2,147,,,,
8,up,Maher Zain,Ramadan (English Version),9,2,157,,,,
9,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],8,8,2,,,,
10,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),10,3,157,,,,
11,up,Innuendo,Belaian Jiwa,11,4,153,,,,
12,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,12,3,156,,,,
13,up,Siti Nurhaliza,Sesuci Lebaran,13,2,159,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,149,,,,
15,up,Secret Garden,Song from a Secret Garden,15,3,158,,,,
16,up,Afgan,Ku Mohon,16,4,152,,,,
17,up,Raihan,Iman Mutiara,23,11,159,,,,
18,up,Maher Zain,Ramadan (Malay/Bahasa Version),18,7,147,,,,
19,up,Ella,Sepi Sekuntum Mawar Merah,19,5,154,,,,
20,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),20,8,153,,,,
21,down,Jane Zhang,我的夢,17,16,22,,,,
22,down,Imee Ooi,Radiant Love (Instrumental),21,8,146,,,,
23,down,Ungu,Andai Ku Tahu,22,3,152,,,,
24,up,Raihan,25 Rasul,33,16,155,,,,
25,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),62,25,2,,,,
26,down,Lindsey Stirling,We Found Love,25,11,160,,,,
27,down,Munif Ahmad,Asmaul Husna,24,10,152,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,9,127,,,,
29,down,Secret Garden,Nocturne,26,13,158,,,,
30,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,60,,,,
31,up,Raihan,Cahaya Selawat,45,16,158,,,,
32,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),28,13,143,,,,
33,down,Sigur Rós,Hoppípolla,29,12,156,,,,
34,down,Chyi Yu,Sanskrit Great Compassion Mantra,30,20,145,,,,
35,down,ケルティック・ウーマン,Amazing Grace,31,12,151,,,,
36,down,Maher Zain,Ramadan (Arabic Version),32,7,151,,,,
37,down,Jane Zhang,Dream It Possible,34,25,22,,,,
38,up,Raihan,Puji Pujian,55,27,160,,,,
39,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),35,15,157,,,,
40,down,Raihan,I'tiraf,36,15,159,,,,
41,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,38,17,159,,,,
42,down,卡洛斯賈德爾,Por Una Cabeza,27,18,145,,,,
43,down,Rupee,Tempted to Touch,40,17,153,,,,
44,down,Hazami,Sonata Musim Salju,42,16,147,,,,
45,down,M.Nasir,Salam Dunia,43,16,152,,,,
46,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),44,12,155,,,,
47,up,CHAGE and ASKA,On Your Mark (Remaster),49,28,121,,,,
48,down,Ambrouse Hui,花香,39,17,138,,,,
49,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,22,104,,,,
50,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),47,19,153,,,,
51,down,Sami Yusuf,Asma Allah,48,25,155,,,,
52,down,CHAGE and ASKA,SAY YES (リマスタリング),37,12,105,,,,
53,down,Maher Zain,Peace Be Upon You,50,15,150,,,,
54,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),51,11,152,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,19,151,,,,
56,down,Siti Nurhaliza,Air Mata Syawal,53,1,157,,,,
57,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),92,32,153,,,,
58,up,Amelina & Iwan,Memori Daun Pisang,69,25,157,,,,
59,down,Ella,Tiada Tangis Lagi,54,18,159,,,,
60,down,Akim And The Majistret,Obses,56,40,77,,,,
61,up,Raihan,Haji Menuju Allah,76,22,149,,,,
62,down,Imran Khan,Bewafa,57,26,152,,,,
63,down,Wali,Ya Allah,58,24,149,,,,
64,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),59,31,150,,,,
65,-,Raihan,Syukur,-,45,64,,,,
66,down,Mesut Kurtis,Burdah,60,25,158,,,,
67,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),61,25,149,,,,
68,down,Art Fazil,Merindu Kepastian,63,35,154,,,,
69,down,Khairil Johari Johar,Sepasang Kurung Biru,64,11,157,,,,
70,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),65,30,156,,,,
71,down,CHAGE and ASKA,めぐり逢い (リマスタリング),68,31,71,,,,
72,down,Secret Garden,Adagio,41,26,157,,,,
73,-,Mavokali,Commando,-,73,1,,,,
74,-,Amelina,Asyik,-,53,18,,,,
75,down,Munif Ahmad,Zikir Hasbi Rabbi,66,22,154,,,,
76,-,Raihan,Rakan Selawat (Kenangan),-,60,10,,,,
77,up,Rema,Calm Down,91,2,12,,,,
78,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,43,18,,,,
79,-,Nella Kharisma,Jaran Goyang,-,55,8,,,,
80,up,Indians,The Last of the Mohicans,93,80,11,,,,
81,down,Raihan,Bismillah,78,59,11,,,,
82,down,Hafiz Hamidun,Astaghfirullah,67,33,124,,,,
83,-,Imee Ooi,Verses of Repentance (Mala),-,41,98,,,,
84,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,74,74,2,,,,
85,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,85,1,,,,
86,-,RØRE & Avery Bright,The Sea In Your Soul,-,86,1,,,,
87,-,Black Rose,Waidebala,-,87,1,,,,
88,-,DJ Vieland,Klack,-,88,1,,,,
89,-,Amelina,Rindu,-,71,12,,,,
90,-,Glocal Orchestra,Botswana - Fatshe Leno la Rona - National Anthem (Blessed Be This Noble Land),-,90,1,,,,
91,-,Bihzhu,Aramaiti,-,91,1,,,,
92,-,Janessa,Tarraxa,-,92,1,,,,
93,-,El Sawareekh,Laa,-,93,1,,,,
94,-,Liao Sha,Green Mountains and Beautiful Water Under the Sun (Shan Qing Shui Xiu Tai Yang Gao),-,94,1,,,,
95,-,桑布伊,溫暖的光,-,95,1,,,,
96,-,Happy Birthday,Happy Birthday,-,21,28,,,,
97,-,YAMATO the drummers of Japan,Rakuda,-,97,1,,,,
98,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,39,154,,,,
100,-,Kriyaa & Sathyaprakash,Thunbam Nergayil,-,100,1,,,,
