Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,16,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,165,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),33,1,157,,,,
4,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,3,1,55,,,,
5,up,Maher Zain,Ramadan (English Version),5,2,170,,,,
6,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),6,3,170,,,,
7,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),7,4,154,,,,
8,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,169,,,,
9,down,Imee Ooi,Mantra of the Green Tara,4,2,160,,,,
10,up,Siti Nurhaliza,Sesuci Lebaran,10,2,170,,,,
11,up,Afgan,Ku Mohon,11,4,165,,,,
12,-,Ungu,Bila Tiba,-,1,156,,,,
13,up,Imee Ooi,The Chant of Metta (Pali),55,1,165,,,,
14,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),14,8,166,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,9,140,,,,
16,down,Imee Ooi,Radiant Love (Instrumental),15,8,159,,,,
17,up,Rema,Calm Down,32,2,25,,,,
18,down,Ungu,Andai Ku Tahu,16,3,163,,,,
19,up,Raihan,25 Rasul,23,16,168,,,,
20,up,Maher Zain,Ramadan (Arabic Version),26,7,164,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,170,,,,
22,up,Raihan,I'tiraf,28,15,172,,,,
23,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,29,17,172,,,,
24,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,11,163,,,,
25,up,Raihan,Cahaya Selawat,34,16,170,,,,
26,up,Hazami,Sonata Musim Salju,30,16,160,,,,
27,up,M.Nasir,Salam Dunia,31,16,165,,,,
28,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),17,13,156,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,72,,,,
30,up,Ambrouse Hui,花香,35,17,149,,,,
31,up,Sami Yusuf,Asma Allah,38,25,168,,,,
32,up,Maher Zain,Peace Be Upon You,36,15,163,,,,
33,up,Siti Nurhaliza,Air Mata Syawal,39,1,170,,,,
34,up,Amelina & Iwan,Memori Daun Pisang,40,25,170,,,,
35,up,Ella,Tiada Tangis Lagi,41,18,172,,,,
36,up,Raihan,Puji Pujian,42,27,173,,,,
37,up,Imran Khan,Bewafa,43,26,165,,,,
38,up,Sigur Rós,Hoppípolla,44,12,169,,,,
39,up,Wali,Ya Allah,45,24,162,,,,
40,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),46,31,163,,,,
41,down,Innuendo,Belaian Jiwa,13,4,161,,,,
42,-,Naufal Isa,Selawat Tafrijiyyah,-,42,1,,,,
43,up,Mesut Kurtis,Burdah,50,25,171,,,,
44,-,宋雲,秋桜(by胡弓),-,44,1,,,,
45,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),51,25,162,,,,
46,-,Munif Ahmad,Asmaul Husna,-,10,163,,,,
47,up,Art Fazil,Merindu Kepastian,52,35,167,,,,
48,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),37,19,166,,,,
49,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),53,30,169,,,,
50,down,Maher Zain,Ramadan (Malay/Bahasa Version),8,7,160,,,,
51,-,Eliott Tordo Erhu,Silent Moon,-,51,1,,,,
52,down,Raihan,Iman Mutiara,18,11,172,,,,
53,-,CHAGE and ASKA,SAY YES (リマスタリング),-,12,116,,,,
54,down,Ella,Sepi Sekuntum Mawar Merah,12,5,165,,,,
55,-,Abam Kaca Mata,Lemak Manis,-,43,3,,,,
56,up,CHAGE and ASKA,On Your Mark (Remaster),56,28,133,,,,
57,up,Siti Nurhaliza,Nazam Lebaran,58,14,153,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,167,,,,
59,down,Rupee,Tempted to Touch,24,17,166,,,,
60,down,卡洛斯賈德爾,Por Una Cabeza,21,18,158,,,,
61,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),19,12,168,,,,
62,-,Fira Azahra,Nyidam Sari,-,62,1,,,,
63,-,Raihan,Rakan Selawat (Kenangan),-,60,12,,,,
64,down,Lindsey Stirling,We Found Love,62,11,173,,,,
65,down,Amelina and Iwan,Yang Tersayang,63,38,161,,,,
66,down,Chyi Yu,Sanskrit Great Compassion Mantra,22,20,158,,,,
67,-,ケルティック・ウーマン,Amazing Grace,-,12,162,,,,
68,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),99,6,162,,,,
69,-,Munif Ahmad,Zikir Hasbi Rabbi,-,22,165,,,,
70,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,162,,,,
71,down,Raihan,Haji Menuju Allah,64,22,161,,,,
72,down,Chintube,We Are the World (feat. Chinlung Chuak Artists),71,36,2,,,,
73,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),66,32,164,,,,
74,-,As'ad Motawh,Senyum,-,74,7,,,,
75,-,Victony,Soweto,-,75,2,,,,
76,-,Lior Narkis,בודד בלילות,-,76,1,,,,
77,-,Rinat Bar,שלושה ילדים וכלב,-,77,1,,,,
78,-,Eve And Lear,רבי נחמן,-,78,1,,,,
79,-,Gizira Band,Assim Sharki Balady,-,79,1,,,,
80,-,Bastony & ADL,לא ביונסה ולא ריהאנה (feat. חיים דדון),-,80,1,,,,
81,-,Ella,Rama Rama,-,76,6,,,,
82,-,Moshik Afia,בתים של אמונים,-,82,1,,,,
83,-,Healing Naturists & Chakra Healing,Balancing Chakras,-,83,1,,,,
84,-,OM. Adella,Dermaga Biru (feat. Lala Widy),-,84,1,,,,
85,-,OM. Adella,Terhanyut Dalam Kemesraan (feat. Nurma Paejah),-,85,1,,,,
86,-,Andijul maruf,Berulang Ulang Kali,-,86,1,,,,
87,-,Orquesta Típica Víctor,Coqueta,-,87,1,,,,
88,-,Watazu,Besame Mama,-,88,1,,,,
89,-,Adik Muhammad Al-Hafiz,Al-Qari'ah,-,89,1,,,,
90,-,Orquesta Típica Víctor,El Porteñito,-,90,1,,,,
91,-,CHAGE and ASKA,no no darlin' (リマスタリング),-,76,17,,,,
92,-,Orquesta Típica Víctor,La Payanca,-,92,1,,,,
93,down,Bunda Corla,Get Pregnant First,76,76,3,,,,
94,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,67,12,125,,,,
95,-,Orquesta Típica Víctor,Flor de Fango,-,95,1,,,,
96,down,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",68,40,154,,,,
97,down,CHAGE and ASKA,めぐり逢い (リマスタリング),69,31,77,,,,
98,-,Hector Pacheco,Nostalgias,-,98,1,,,,
99,down,Happy Birthday,Happy Birthday,73,21,33,,,,
100,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),47,47,30,,,,
