Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,27,,,,
2,up,Ungu,Bila Tiba,2,1,166,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,174,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,176,,,,
5,up,CHAGE and ASKA,Say Yes (Remastered),5,1,166,,,,
6,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,66,,,,
7,up,Imee Ooi,Mantra of the Green Tara,8,2,171,,,,
8,down,Maher Zain,Ramadan (English Version),7,2,180,,,,
9,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),18,3,181,,,,
10,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,9,3,178,,,,
11,up,Maher Zain,Ramadan (Malay/Bahasa Version),53,7,170,,,,
12,down,Afgan,Ku Mohon,10,4,176,,,,
13,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),12,6,173,,,,
14,down,Ella,Sepi Sekuntum Mawar Merah,13,5,175,,,,
15,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),14,8,177,,,,
16,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),20,11,174,,,,
17,down,Imee Ooi,Radiant Love (Instrumental),15,8,170,,,,
18,down,Innuendo,Belaian Jiwa,16,4,170,,,,
19,up,Forgiato Blow,Miles Guo Style,31,19,2,,,,
20,down,Ungu,Andai Ku Tahu,17,3,174,,,,
21,down,Raihan,Iman Mutiara,19,11,182,,,,
22,up,Munif Ahmad,Asmaul Husna,22,10,174,,,,
23,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,23,17,182,,,,
24,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),24,13,167,,,,
25,up,Maher Zain,Ramadan (Arabic Version),25,7,174,,,,
26,up,Raihan,25 Rasul,26,16,179,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,181,,,,
28,up,Raihan,I'tiraf,28,15,183,,,,
29,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),30,12,179,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,83,,,,
31,up,Wali,Ya Allah,51,24,173,,,,
32,up,Hazami,Sonata Musim Salju,34,16,171,,,,
33,up,Raihan,Cahaya Selawat,35,16,181,,,,
34,down,Rema,Calm Down,29,2,36,,,,
35,down,Maher Zain,Peace Be Upon You,21,15,173,,,,
36,up,Ambrouse Hui,花香,37,17,160,,,,
37,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),38,19,177,,,,
38,up,Sami Yusuf,Asma Allah,40,25,179,,,,
39,up,CHAGE and ASKA,SAY YES (リマスタリング),41,12,127,,,,
40,up,Siti Nurhaliza,Air Mata Syawal,42,1,181,,,,
41,up,Ella,Tiada Tangis Lagi,44,18,183,,,,
42,down,Sigur Rós,Hoppípolla,33,12,180,,,,
43,up,Amelina & Iwan,Memori Daun Pisang,43,25,181,,,,
44,down,Imran Khan,Bewafa,36,26,176,,,,
45,up,CHAGE and ASKA,めぐり逢い (リマスタリング),62,31,84,,,,
46,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),39,31,174,,,,
47,-,Elvy Sukaesih,Cubit Cubitan,-,47,1,,,,
48,down,Raihan,Puji Pujian,45,27,184,,,,
49,up,Mesut Kurtis,Burdah,50,25,182,,,,
50,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),52,25,173,,,,
51,up,Art Fazil,Merindu Kepastian,54,35,178,,,,
52,up,ケルティック・ウーマン,Amazing Grace,55,12,173,,,,
53,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),56,30,180,,,,
54,up,Munif Ahmad,Zikir Hasbi Rabbi,57,22,176,,,,
55,up,Siti Nurhaliza,Nazam Lebaran,58,14,164,,,,
56,-,Rupee,Tempted to Touch,-,17,175,,,,
57,down,Sơn Tùng M-TP,MAKING MY WAY,11,9,3,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,178,,,,
59,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,49,12,136,,,,
60,up,Lindsey Stirling,We Found Love,61,11,184,,,,
61,up,Raihan,Haji Menuju Allah,63,22,172,,,,
62,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),66,32,174,,,,
63,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",68,40,164,,,,
64,-,Korin Deanna,Trade It All,-,64,1,,,,
65,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya (Instrumental),-,51,6,,,,
66,up,Raihan,Ya Rasullallah,77,39,128,,,,
67,-,M.Nasir,Salam Dunia,-,16,175,,,,
68,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,60,35,62,,,,
69,-,Amelina and Iwan,Yang Tersayang,-,38,171,,,,
70,-,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),-,70,1,,,,
71,-,Amelina,Rindu,-,71,14,,,,
72,down,Imee Ooi,Verses of Repentance (Mala),69,41,111,,,,
73,down,Imran Khan,Amplifier,70,47,114,,,,
74,up,Imee Ooi,Happy Maitreya,74,56,123,,,,
75,down,Siti Nurhaliza,Sesuci Lebaran,65,2,179,,,,
76,-,Ella & Deddy Dores,Mendung Tak Bererti Hujan,-,56,7,,,,
77,-,Naira Marley,Soapy,-,77,1,,,,
78,-,The Therapist & Mayorkun,Nack Remix,-,78,1,,,,
79,-,Arooj Aftab,Last Night,-,79,1,,,,
80,-,Adekunle Gold & Davido,High,-,80,1,,,,
81,-,Siti Nurhaliza,Ya Maulai,-,81,1,,,,
82,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,82,1,,,,
83,-,Francisco Lomuto,Sentimiento Gaucho,-,83,1,,,,
84,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,84,1,,,,
85,-,L.A.X,Go Low,-,85,1,,,,
86,-,"Derick Banks, P. Lowe & Archie & Sizzle",Water,-,86,1,,,,
87,-,Francisco Lomuto,Si Soy Así,-,87,1,,,,
88,-,I Barum,Ciao Venezia,-,88,1,,,,
89,-,Francisco Lomuto,Nunca Más,-,89,1,,,,
90,-,DJ Tarico,Urban Killers (Instrumental),-,90,1,,,,
91,-,DJ Tarico,Urban Killers (feat. Delio Tala & Mano Tsotsi),-,91,1,,,,
92,-,DJ Tarico,Capotar (feat. Mano Tsotsi),-,92,1,,,,
93,-,Don Ivano & Derick Banks,Te Gusto (Bonus) [feat. Quen],-,93,1,,,,
94,-,"Inderjit Nikku , Tarun Rishi",Jinde Meriye,-,94,1,,,,
95,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,67,32,29,,,,
96,down,裁缝铺,丛林七军 (Instruments),78,78,2,,,,
97,down,Kahani & Nihal Singh,Under the Fire,80,80,2,,,,
98,up,Raihan,Syukur,100,45,71,,,,
99,-,Sami Yusuf,Hasbi Rabbi,-,42,39,,,,
100,down,Danheim,Runar,48,48,2,,,,
