Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,69,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,214,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),4,1,206,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,218,,,,
5,up,Imee Ooi,Mantra of the Green Tara,5,2,208,,,,
6,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),7,3,221,,,,
7,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),30,4,197,,,,
8,up,Siti Nurhaliza,Sesuci Lebaran,8,2,221,,,,
9,up,Afgan,Ku Mohon,10,4,216,,,,
10,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),11,6,214,,,,
11,up,Ella,Sepi Sekuntum Mawar Merah,12,5,214,,,,
12,up,Munif Ahmad,Asmaul Husna,14,10,214,,,,
13,up,Imee Ooi,Radiant Love (Instrumental),15,8,212,,,,
14,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),13,8,219,,,,
15,up,Ungu,Andai Ku Tahu,16,3,212,,,,
16,up,Raihan,Iman Mutiara,17,11,224,,,,
17,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),18,13,209,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,9,187,,,,
19,up,Raihan,25 Rasul,20,16,221,,,,
20,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),21,11,212,,,,
21,up,Rupee,Tempted to Touch,22,17,215,,,,
22,up,卡洛斯賈德爾,Por Una Cabeza,55,18,206,,,,
23,up,M.Nasir,Salam Dunia,23,16,217,,,,
24,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,24,17,224,,,,
25,up,Raihan,I'tiraf,25,15,224,,,,
26,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),26,12,216,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,223,,,,
28,up,Hazami,Sonata Musim Salju,28,16,213,,,,
29,up,Raihan,Cahaya Selawat,29,16,222,,,,
30,up,Ambrouse Hui,花香,31,17,200,,,,
31,up,Maher Zain,Peace Be Upon You,32,15,213,,,,
32,up,CHAGE and ASKA,SAY YES (リマスタリング),33,12,168,,,,
33,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),34,19,219,,,,
34,up,Sami Yusuf,Asma Allah,35,25,221,,,,
35,up,Ella,Tiada Tangis Lagi,36,18,224,,,,
36,up,Siti Nurhaliza,Air Mata Syawal,37,1,223,,,,
37,up,Amelina & Iwan,Memori Daun Pisang,39,25,223,,,,
38,up,Raihan,Puji Pujian,40,27,226,,,,
39,up,Sigur Rós,Hoppípolla,41,12,220,,,,
40,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),51,31,216,,,,
41,up,Imran Khan,Bewafa,43,26,218,,,,
42,up,Wali,Ya Allah,44,24,213,,,,
43,up,Mesut Kurtis,Burdah,47,25,224,,,,
44,-,Sindy Purbawati,Kidung Asmo Sejati (Kun Fayakun),-,44,1,,,,
45,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),48,25,215,,,,
46,up,Sherine,Sabry 'Aalil,56,18,13,,,,
47,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),62,30,213,,,,
48,up,Amr Diab,Nour El Ain,74,36,55,,,,
49,up,Art Fazil,Merindu Kepastian,49,35,220,,,,
50,up,CHAGE and ASKA,On Your Mark (Remaster),50,28,179,,,,
51,up,ケルティック・ウーマン,Amazing Grace,53,12,215,,,,
52,up,Munif Ahmad,Zikir Hasbi Rabbi,58,22,218,,,,
53,up,Siti Nurhaliza,Nazam Lebaran,59,14,206,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,19,178,,,,
55,up,CHAGE and ASKA,めぐり逢い (リマスタリング),61,31,119,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,39,220,,,,
57,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,56,69,,,,
58,up,Raihan,Haji Menuju Allah,71,22,213,,,,
59,down,Maher Zain,Ramadan (Malay/Bahasa Version),9,7,210,,,,
60,up,Lindsey Stirling,We Found Love,72,11,226,,,,
61,up,Amelina and Iwan,Yang Tersayang,73,38,206,,,,
62,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,38,1,108,,,,
63,-,Secret Garden,Song from a Secret Garden,-,3,181,,,,
64,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,88,12,177,,,,
65,-,Maher Zain,Baraka Allahu Lakuma,-,65,11,,,,
66,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),94,32,213,,,,
67,down,Innuendo,Belaian Jiwa,57,4,210,,,,
68,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya (Instrumental),-,51,8,,,,
69,-,Haziq Rosebi,Lemak Manis,-,12,40,,,,
70,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",95,40,201,,,,
71,up,Imee Ooi,Verses of Repentance (Mala),98,41,145,,,,
72,down,Ungu,Bila Tiba,19,1,207,,,,
73,-,Raihan,Ya Rasullallah,-,39,165,,,,
74,down,Maher Zain,Ramadan (English Version),6,2,220,,,,
75,-,Hazamin Inteam,Azan,-,39,30,,,,
76,-,Imran Khan,Amplifier,-,47,149,,,,
77,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,94,,,,
78,down,Elvis Phương & Ngọc Lan,Et Si Tu N'existais Pas,54,54,2,,,,
79,down,Thai Tai,Adieu sois Heureuse,64,64,2,,,,
80,-,Imee Ooi,Happy Maitreya,-,48,156,,,,
81,-,In Team & Khai Bahar,Rabiatul Adawiyah 2024,-,81,1,,,,
82,-,DELLA MONICA,Mawar Hitam,-,82,1,,,,
83,-,Hud,Ramadhan,-,83,1,,,,
84,-,Son Tuyen,Anh Là Tất Cả,-,84,1,,,,
85,-,Son Tuyen,Người Yêu Dấu,-,85,1,,,,
86,-,Naad Maala,Maha Mrityunjaya Mantra,-,86,1,,,,
87,-,Trinh Nam Son,Tìm Lại Đêm Qua,-,87,1,,,,
88,-,Y Lan,Đợi Bước Anh Về,-,88,1,,,,
89,down,Thai Tai,Tombe la Neige,65,65,2,,,,
90,-,Trinh Nam Son,Con Tim Thật Thà,-,90,1,,,,
91,down,Trizzie Phuong Trinh,Mây lang thang,66,66,2,,,,
92,down,Don Hồ,Này em yêu hỡi,67,67,2,,,,
93,-,Trinh Nam Son,Rồi Mai Sẽ Một Ngày,-,93,1,,,,
94,-,Y Lan & Trinh Nam Son,Nuối Tiếc,-,94,1,,,,
95,-,Harakat Madani,Ramadhan Bulan Mulia,-,95,1,,,,
96,-,Hu Songhua; Yin Xiumei,Meeting In The Mongolian Tent,-,96,1,,,,
97,-,SHINee,Y Si Fuera Ella,-,57,7,,,,
98,-,Munif Ahmad,Zikir Tasbih Fatimah,-,92,8,,,,
99,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,54,,,,
100,-,Sami Yusuf,Hasbi Rabbi,-,42,68,,,,
