Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ungu,Bila Tiba,2,1,219,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,227,,,,
3,up,CHAGE and ASKA,Say Yes (Remastered),5,1,219,,,,
4,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,6,1,121,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,82,,,,
6,up,Imee Ooi,Mantra of the Green Tara,7,2,219,,,,
7,up,Maher Zain,Ramadan (English Version),8,2,233,,,,
8,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),11,4,210,,,,
9,up,Siti Nurhaliza,Sesuci Lebaran,10,2,233,,,,
10,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,12,3,230,,,,
11,up,Maher Zain,Ramadan (Malay/Bahasa Version),13,7,223,,,,
12,down,Imee Ooi,The Chant of Metta (Pali),4,1,231,,,,
13,up,Afgan,Ku Mohon,14,4,229,,,,
14,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),15,6,227,,,,
15,up,Munif Ahmad,Asmaul Husna,19,10,227,,,,
16,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),16,8,232,,,,
17,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),9,3,234,,,,
18,down,Ungu,Andai Ku Tahu,17,3,225,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,9,197,,,,
20,down,Raihan,Iman Mutiara,18,11,237,,,,
21,up,Raihan,25 Rasul,24,16,234,,,,
22,up,Maher Zain,Ramadan (Arabic Version),22,7,226,,,,
23,up,Rupee,Tempted to Touch,25,17,228,,,,
24,up,Raihan,I'tiraf,26,15,237,,,,
25,up,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),27,12,229,,,,
26,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),32,11,224,,,,
27,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,15,236,,,,
28,up,Hazami,Sonata Musim Salju,29,16,226,,,,
29,up,Raihan,Cahaya Selawat,30,16,235,,,,
30,up,CHAGE and ASKA,SAY YES (リマスタリング),35,12,181,,,,
31,up,Ambrouse Hui,花香,33,17,211,,,,
32,up,Maher Zain,Peace Be Upon You,34,15,226,,,,
33,up,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),36,19,232,,,,
34,up,Sami Yusuf,Asma Allah,37,25,232,,,,
35,up,Ella,Tiada Tangis Lagi,38,18,237,,,,
36,up,Sigur Rós,Hoppípolla,45,12,233,,,,
37,up,Siti Nurhaliza,Air Mata Syawal,39,1,233,,,,
38,up,Amelina & Iwan,Memori Daun Pisang,40,25,236,,,,
39,up,Imran Khan,Bewafa,42,26,229,,,,
40,-,Ella,Sepi Sekuntum Mawar Merah,-,5,226,,,,
41,up,Raihan,Puji Pujian,44,27,239,,,,
42,-,Duy Anh,Làng Yêu (feat. Khánh Phương),-,42,1,,,,
43,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),46,31,229,,,,
44,up,Wali,Ya Allah,47,24,226,,,,
45,-,Innuendo,Belaian Jiwa,-,4,222,,,,
46,up,Mesut Kurtis,Burdah,49,25,237,,,,
47,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),50,25,227,,,,
48,up,Imee Ooi,Happy Maitreya,69,48,167,,,,
49,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,30,225,,,,
50,up,Art Fazil,Merindu Kepastian,51,35,233,,,,
51,up,ケルティック・ウーマン,Amazing Grace,52,12,228,,,,
52,up,Munif Ahmad,Zikir Hasbi Rabbi,53,22,231,,,,
53,-,Imran Khan,Aaja We Mahiya - Sped Up,-,53,1,,,,
54,up,CHAGE and ASKA,めぐり逢い (リマスタリング),54,31,130,,,,
55,up,Siti Nurhaliza,Nazam Lebaran,56,14,219,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,233,,,,
57,up,Raihan,Haji Menuju Allah,59,22,226,,,,
58,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,60,12,189,,,,
59,up,Lindsey Stirling,We Found Love,61,11,239,,,,
60,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),62,32,225,,,,
61,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",63,40,213,,,,
62,up,Raihan,Ya Rasullallah,65,39,177,,,,
63,up,Imran Khan,Amplifier,66,47,161,,,,
64,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,68,35,106,,,,
65,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),20,13,221,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,23,18,219,,,,
67,-,Ismail Ounal,Ey aksamlar (Turkish Folk Music Instrumental),-,67,1,,,,
68,down,Imee Ooi,Verses of Repentance (Mala),64,41,157,,,,
69,-,CHAGE and ASKA,On Your Mark (Remaster),-,28,191,,,,
70,-,Antoni Besses,"Gran Sonata Pòstuma D959, a Maj (1828): II. Andantino (Schubert)",-,70,1,,,,
71,-,Amelina and Iwan,Yang Tersayang,-,38,218,,,,
72,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,58,1,65,,,,
73,-,Secret Garden,Song from a Secret Garden,-,3,182,,,,
74,down,Haziq Rosebi,Lemak Manis,73,12,44,,,,
75,-,馬蘭吟唱隊 & 董事長樂團,珍重再見,-,75,1,,,,
76,-,Cuarteto Cubano,Volare,-,76,1,,,,
77,-,Danheim,Skugga,-,77,1,,,,
78,-,Denean,To the Children,-,78,1,,,,
79,down,Sounds of Isha,Oru Murai (Ek Nazar) (feat. Sandeep Narayan & Kaushiki Chakraborty) [Live in Concert],55,55,2,,,,
80,-,Imee Ooi,Ratana Sutta (Discourse of the Jewels),-,62,6,,,,
81,-,Nico mrcookies,Single All Cheers,-,81,1,,,,
82,down,Imee Ooi,Radiant Love (Instrumental),31,8,224,,,,
83,down,Sami Yusuf,Hasbi Rabbi,71,42,78,,,,
84,-,Imee Ooi,The Chant of Metta 2015,-,69,3,,,,
85,-,Nikos Politis,Ελθε  Elthe,-,85,1,,,,
86,-,Bhai Nirmal Singh Khalsa Pipli Wale,Dasmesh Pita Mata Gujri De Laal,-,86,1,,,,
87,down,Emma Geekie,Have Yourself A Merry Little Christmas (Scottish Diva Mix) [Scottish Diva Mix],74,74,2,,,,
88,-,Buren Bayaer,天边,-,88,1,,,,
89,-,Al Andaluz,"Noches, Noches",-,89,1,,,,
90,-,"吳蠻, Luis Conte & Daniel Ho",珍重再見,-,90,1,,,,
91,-,アヌーナ & マイケル・マッグリン,Prophetarum Presignata,-,91,1,,,,
92,-,Al Andaluz,Wasla maqam asbain - taksim,-,92,1,,,,
93,down,Sergio and Odair Assad,Ausencias,78,78,2,,,,
94,-,Glyn R. Brown,"HALO: Reach ""Deliver Hope""",-,94,1,,,,
95,-,Abam Kaca Mata,Lemak Manis,-,43,11,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,68,15,,,,
97,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],88,36,25,,,,
98,-,Imee Ooi,Sakyamuni Buddha Mantra (Enlightened),-,76,2,,,,
99,down,Amr Diab,Nour El Ain,72,36,64,,,,
100,down,Khairil Johari Johar,Sepasang Kurung Biru,75,11,206,,,,
