Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,41,,,,
2,up,Ungu,Bila Tiba,13,1,179,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,188,,,,
4,down,Imee Ooi,The Chant of Metta (Pali),3,1,190,,,,
5,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,4,1,80,,,,
6,down,Imee Ooi,Mantra of the Green Tara,5,2,185,,,,
7,down,Maher Zain,Ramadan (English Version),6,2,192,,,,
8,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),7,3,195,,,,
9,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,8,3,192,,,,
10,down,Siti Nurhaliza,Sesuci Lebaran,9,2,193,,,,
11,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),10,4,176,,,,
12,down,Maher Zain,Ramadan (Malay/Bahasa Version),11,7,182,,,,
13,up,Ella,Sepi Sekuntum Mawar Merah,32,5,188,,,,
14,down,Afgan,Ku Mohon,12,4,189,,,,
15,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,187,,,,
16,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,191,,,,
17,down,Imee Ooi,Radiant Love (Instrumental),16,8,184,,,,
18,down,Innuendo,Belaian Jiwa,17,4,184,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,9,163,,,,
20,down,Ungu,Andai Ku Tahu,18,3,188,,,,
21,down,Raihan,Iman Mutiara,19,11,196,,,,
22,up,Munif Ahmad,Asmaul Husna,53,10,186,,,,
23,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),20,13,181,,,,
24,down,Maher Zain,Ramadan (Arabic Version),21,7,186,,,,
25,down,Raihan,25 Rasul,23,16,193,,,,
26,down,M.Nasir,Salam Dunia,24,16,189,,,,
27,up,Ambrouse Hui,花香,59,17,172,,,,
28,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,26,17,196,,,,
29,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,15,195,,,,
30,down,Raihan,I'tiraf,28,15,197,,,,
31,down,Rupee,Tempted to Touch,29,17,187,,,,
32,down,Hazami,Sonata Musim Salju,30,16,185,,,,
33,up,Ella,Tiada Tangis Lagi,38,18,196,,,,
34,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),31,12,193,,,,
35,down,Raihan,Cahaya Selawat,33,16,195,,,,
36,down,卡洛斯賈德爾,Por Una Cabeza,34,18,181,,,,
37,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),35,11,186,,,,
38,up,Maher Zain,Peace Be Upon You,43,15,185,,,,
39,down,CHAGE and ASKA,SAY YES (リマスタリング),37,12,141,,,,
40,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),39,19,191,,,,
41,down,Sami Yusuf,Asma Allah,40,25,193,,,,
42,-,Aung Thiha,Thont Pan,-,42,1,,,,
43,-,Guyon Waton,Nemen,-,43,1,,,,
44,down,Siti Nurhaliza,Air Mata Syawal,41,1,195,,,,
45,down,Amelina & Iwan,Memori Daun Pisang,42,25,195,,,,
46,down,Imran Khan,Bewafa,44,26,190,,,,
47,down,Raihan,Puji Pujian,45,27,198,,,,
48,down,Haziq Rosebi,Lemak Manis,25,12,19,,,,
49,down,Sigur Rós,Hoppípolla,46,12,194,,,,
50,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),49,31,188,,,,
51,down,Wali,Ya Allah,50,24,185,,,,
52,down,Mesut Kurtis,Burdah,51,25,196,,,,
53,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),52,25,187,,,,
54,up,Art Fazil,Merindu Kepastian,54,35,192,,,,
55,up,ケルティック・ウーマン,Amazing Grace,55,12,187,,,,
56,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),56,30,194,,,,
57,-,Mou'tasem Billah Al-Asaly,Azan,-,57,11,,,,
58,up,Munif Ahmad,Zikir Hasbi Rabbi,61,22,190,,,,
59,up,CHAGE and ASKA,On Your Mark (Remaster),62,28,152,,,,
60,up,Siti Nurhaliza,Nazam Lebaran,63,14,178,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,39,192,,,,
62,up,CHAGE and ASKA,めぐり逢い (リマスタリング),66,31,97,,,,
63,up,Raihan,Haji Menuju Allah,84,22,185,,,,
64,up,Lindsey Stirling,We Found Love,95,11,198,,,,
65,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,100,12,150,,,,
66,-,Amelina and Iwan,Yang Tersayang,-,38,183,,,,
67,-,Seemannslider Und Shanties,Anker Gelichtet,-,67,1,,,,
68,-,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),-,32,186,,,,
69,-,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",-,40,174,,,,
70,-,Raihan,Ya Rasullallah,-,39,139,,,,
71,-,Imee Ooi,Verses of Repentance (Mala),-,41,121,,,,
72,-,Imran Khan,Amplifier,-,47,124,,,,
73,-,Imee Ooi,Happy Maitreya,-,48,133,,,,
74,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,35,73,,,,
75,-,Raihan,Syukur,-,45,79,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,42,48,,,,
77,-,Wali,Tobat Maksiat (TOMAT),-,47,11,,,,
78,-,Maher Zain,Medina,-,42,22,,,,
79,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,67,12,,,,
80,-,Hazamin Inteam,Azan,-,39,28,,,,
81,-,Rusted Root,Send Me On My Way,-,52,17,,,,
82,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,34,,,,
83,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,3,,,,
84,-,Sai Abhyankkar & Sriram Parthasarathy,Valam Varavendum,-,84,1,,,,
85,-,Happy Asmara,Berlayar Tak Bertepian (Sepi Sekuntum Mawar Merah),-,85,1,,,,
86,-,Little Twin Stars,あなたの友だちキキとララ,-,86,1,,,,
87,-,Happy Asmara,Rasah Nyangkem 3,-,87,1,,,,
88,-,The Celtic Tenors,Fields Of Athenry,-,88,1,,,,
89,-,Khairil Johari Johar,Sepasang Kurung Biru,-,11,179,,,,
90,-,Chester See,I'm Falling for You,-,46,94,,,,
91,-,Secret Garden,Song from a Secret Garden,-,3,174,,,,
92,-,sam doremi,Care Bebek Jedag Jedug,-,92,1,,,,
93,-,Moke Boy,Hawaiian Kickboxer,-,93,1,,,,
94,down,Priyanka Das,Teri Khushiyan (Sister's Song),67,67,2,,,,
95,down,Trio Mocotó,Pensando Nela,48,48,2,,,,
96,-,Shaggy,Angel,-,96,1,,,,
97,down,Mr P & Mohombi,Just Like That,80,80,2,,,,
98,down,Ella,Permata Biru,92,85,3,,,,
99,-,Sơn Tùng M-TP,MAKING MY WAY,-,9,4,,,,
