Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,22,,,,
2,up,Imee Ooi,The Chant of Metta (Pali),3,1,171,,,,
3,up,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,61,,,,
4,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),6,3,176,,,,
5,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),7,4,159,,,,
6,up,Afgan,Ku Mohon,8,4,171,,,,
7,up,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),9,6,168,,,,
8,up,Ella,Sepi Sekuntum Mawar Merah,10,5,170,,,,
9,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),12,8,172,,,,
10,-,Siti Badriah,Lagi Syantik,-,1,169,,,,
11,up,Munif Ahmad,Asmaul Husna,17,10,169,,,,
12,up,Rema,Calm Down,14,2,31,,,,
13,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,-,3,173,,,,
14,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),11,11,169,,,,
15,down,Imee Ooi,Radiant Love (Instrumental),13,8,165,,,,
16,up,Imee Ooi,The Great Mercy Mantra (Fulfillment),18,13,162,,,,
17,down,Ungu,Andai Ku Tahu,15,3,169,,,,
18,down,Raihan,Iman Mutiara,16,11,177,,,,
19,up,Imee Ooi,Mantra of the Green Tara,40,2,166,,,,
20,down,Ungu,Bila Tiba,2,1,162,,,,
21,down,CHAGE and ASKA,Say Yes (Remastered),4,1,163,,,,
22,up,Haziq Rosebi,Lemak Manis,39,12,3,,,,
23,down,Raihan,25 Rasul,20,16,174,,,,
24,-,Maher Zain,Ramadan (English Version),-,2,175,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,15,176,,,,
26,down,Raihan,I'tiraf,19,15,178,,,,
27,down,Rupee,Tempted to Touch,25,17,171,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,78,,,,
29,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),27,12,174,,,,
30,down,M.Nasir,Salam Dunia,23,16,171,,,,
31,down,Hazami,Sonata Musim Salju,28,16,166,,,,
32,down,Raihan,Cahaya Selawat,21,16,176,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,9,146,,,,
34,down,卡洛斯賈德爾,Por Una Cabeza,31,18,164,,,,
35,down,Ambrouse Hui,花香,32,17,155,,,,
36,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),33,19,172,,,,
37,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,7,165,,,,
38,down,CHAGE and ASKA,SAY YES (リマスタリング),35,12,122,,,,
39,-,Siti Nurhaliza,Sesuci Lebaran,-,2,174,,,,
40,down,Sami Yusuf,Asma Allah,34,25,174,,,,
41,up,Maher Zain,Peace Be Upon You,72,15,168,,,,
42,down,Siti Nurhaliza,Air Mata Syawal,36,1,176,,,,
43,down,Amelina & Iwan,Memori Daun Pisang,38,25,176,,,,
44,down,Ella,Tiada Tangis Lagi,41,18,178,,,,
45,down,Raihan,Puji Pujian,42,27,179,,,,
46,-,Soapy,Do Ya Like x Resonance,-,46,1,,,,
47,down,Imran Khan,Bewafa,43,26,171,,,,
48,-,Miguel Poveda,"Triana, Puente Y Aparte (Tangos De Triana) [Remasterizado 2015]",-,48,1,,,,
49,down,Sigur Rós,Hoppípolla,44,12,175,,,,
50,down,Mesut Kurtis,Burdah,47,25,177,,,,
51,-,Innuendo,Belaian Jiwa,-,4,165,,,,
52,down,Wali,Ya Allah,49,24,168,,,,
53,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),50,31,169,,,,
54,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,24,17,178,,,,
55,down,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),52,25,168,,,,
56,-,Maher Zain,Ramadan (Arabic Version),-,7,169,,,,
57,down,Art Fazil,Merindu Kepastian,53,35,173,,,,
58,down,ケルティック・ウーマン,Amazing Grace,55,12,168,,,,
59,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),56,30,175,,,,
60,down,Munif Ahmad,Zikir Hasbi Rabbi,58,22,171,,,,
61,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,29,1,28,,,,
62,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,62,1,,,,
63,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,74,35,58,,,,
64,-,Sounds of Isha,Ennappan Allava (feat. Sandeep Narayan) [Live],-,64,1,,,,
65,down,CHAGE and ASKA,On Your Mark (Remaster),51,28,139,,,,
66,-,Taraana,The Land Of Spice,-,66,1,,,,
67,up,Maher Zain,Medina,75,42,20,,,,
68,down,Raihan,Syukur,54,45,68,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,173,,,,
70,down,Imee Ooi,Verses of Repentance (Mala),45,41,108,,,,
71,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,100,71,9,,,,
72,up,Siti Nurhaliza,Sesuci Lebaran,90,44,18,,,,
73,down,Siti Nurhaliza,Nazam Lebaran,37,14,159,,,,
74,down,Lindsey Stirling,We Found Love,60,11,179,,,,
75,-,Deva Premal,Gayatri Mantra,-,51,14,,,,
76,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,67,9,,,,
77,down,Amelina and Iwan,Yang Tersayang,62,38,167,,,,
78,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,66,12,131,,,,
79,-,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya (Instrumental),-,51,5,,,,
80,-,Arjun,Run Away (Thuli Thuli Rude Boy Remix),-,71,2,,,,
81,-,Montelier,Calm Down (Cover),-,81,1,,,,
82,-,Stinky,Keajaiban Ramadhan,-,82,1,,,,
83,-,Fadzli Far East,Temukan Kita Dua Kali,-,83,1,,,,
84,-,Haziq Rosebi,Suara Takbir,-,84,1,,,,
85,-,Mr. Borneo Kinabalu,Amazing Sape Borneo Vol.2,-,85,1,,,,
86,-,Agus Ken Frengky,Sumangatku My Spirit,-,86,1,,,,
87,-,Haziq Rosebi,Nak Dara Rindu,-,55,1,,,,
88,-,Haziq Rosebi,Umpan Jinak Diair Tenang,-,88,1,,,,
89,-,Combo 08,Moliendo Café,-,89,1,,,,
90,up,Mou'tasem Billah Al-Asaly,Azan,95,57,6,,,,
91,-,Agus Ken Frengky,Mak Inang (feat. Gung Alit),-,91,1,,,,
92,-,Dk Musix,Bhangra Beat 2.0 (Special Edition - Instrumental),-,92,1,,,,
93,-,Devotees,Rindu Ramadhan,-,93,1,,,,
94,-,"Laura Wright, Royal Philharmonic Orchestra & Barry Wordsworth",Down By The Salley Gardens,-,94,1,,,,
95,-,Derek Fiechter & Brandon Fiechter,Kathmandu,-,95,1,,,,
96,-,Jimmie Sinarta,Sape Borneo,-,96,1,,,,
97,-,DJ Flex,Tag Team Chorkor Freestyle (feat. Joey B),-,97,1,,,,
98,down,Raihan,Haji Menuju Allah,63,22,167,,,,
99,-,CHAGE and ASKA,男と女 (リマスタリング),-,76,14,,,,
100,-,Ungu,SurgaMu,-,76,13,,,,
