Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Siti Badriah,Lagi Syantik,10,1,160,,,,
3,up,Imee Ooi,The Chant of Metta (Pali),13,1,160,,,,
4,down,Akim And The Majistret,Mewangi,3,2,85,,,,
5,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,4,1,50,,,,
6,down,Imee Ooi,Mantra of the Green Tara,5,2,155,,,,
7,down,Maher Zain,Ramadan (English Version),6,2,165,,,,
8,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),27,3,165,,,,
9,up,Secret Garden,Song from a Secret Garden,9,3,166,,,,
10,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),7,4,149,,,,
11,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,8,3,164,,,,
12,up,Innuendo,Belaian Jiwa,39,4,156,,,,
13,down,Afgan,Ku Mohon,11,4,160,,,,
14,down,Maher Zain,Ramadan (Malay/Bahasa Version),12,7,155,,,,
15,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),14,6,157,,,,
16,down,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),15,8,161,,,,
17,down,Jane Zhang,我的夢,16,16,30,,,,
18,down,Rema,Calm Down,2,2,20,,,,
19,down,Imee Ooi,Radiant Love (Instrumental),17,8,154,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,9,135,,,,
21,up,卡洛斯賈德爾,Por Una Cabeza,41,18,153,,,,
22,down,Raihan,Iman Mutiara,18,11,167,,,,
23,down,Lindsey Stirling,We Found Love,19,11,168,,,,
24,down,Munif Ahmad,Asmaul Husna,20,10,160,,,,
25,down,Secret Garden,Nocturne,21,13,166,,,,
26,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),22,13,151,,,,
27,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,26,17,167,,,,
28,down,Sigur Rós,Hoppípolla,23,12,164,,,,
29,down,ケルティック・ウーマン,Amazing Grace,24,12,159,,,,
30,down,Chyi Yu,Sanskrit Great Compassion Mantra,28,20,153,,,,
31,up,Amelina & Iwan,Memori Daun Pisang,53,25,165,,,,
32,down,Raihan,25 Rasul,29,16,163,,,,
33,down,Maher Zain,Ramadan (Arabic Version),30,7,159,,,,
34,down,Jane Zhang,Dream It Possible,32,25,30,,,,
35,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,15,165,,,,
36,down,Raihan,I'tiraf,34,15,167,,,,
37,down,Rupee,Tempted to Touch,35,17,161,,,,
38,down,Hazami,Sonata Musim Salju,36,16,155,,,,
39,down,M.Nasir,Salam Dunia,37,16,160,,,,
40,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),38,12,163,,,,
41,down,Raihan,Cahaya Selawat,40,16,165,,,,
42,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,67,,,,
43,up,CHAGE and ASKA,SAY YES (リマスタリング),55,12,113,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,22,112,,,,
45,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),47,11,160,,,,
46,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),43,19,161,,,,
47,down,Sami Yusuf,Asma Allah,44,25,163,,,,
48,-,"Darlop Queen, DJ Kaos & Pedroza Dj",Sugar Daddy Chakalon,-,48,1,,,,
49,-,Juls & Projexx,Can't Get Enough,-,49,1,,,,
50,-,Jesse Cook,Beloved,-,50,1,,,,
51,down,Maher Zain,Peace Be Upon You,45,15,158,,,,
52,up,Siti Nurhaliza,Nazam Lebaran,72,14,148,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,19,159,,,,
54,down,Siti Nurhaliza,Air Mata Syawal,52,1,165,,,,
55,down,Ella,Tiada Tangis Lagi,54,18,167,,,,
56,-,Amelina,Asyik,-,53,19,,,,
57,down,Raihan,Puji Pujian,56,27,168,,,,
58,down,Imran Khan,Bewafa,57,26,160,,,,
59,up,Akim And The Majistret,Obses,59,40,85,,,,
60,up,Wali,Ya Allah,60,24,157,,,,
61,up,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),61,31,158,,,,
62,up,Mesut Kurtis,Burdah,62,25,166,,,,
63,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),63,25,157,,,,
64,up,Art Fazil,Merindu Kepastian,64,35,162,,,,
65,up,Khairil Johari Johar,Sepasang Kurung Biru,65,11,165,,,,
66,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),67,30,164,,,,
67,up,Munif Ahmad,Zikir Hasbi Rabbi,68,22,162,,,,
68,up,Secret Garden,Adagio,70,26,165,,,,
69,up,Hafiz Hamidun,Astaghfirullah,74,33,132,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,39,162,,,,
71,up,Kelly Poon,Helplessly In Love,77,31,156,,,,
72,-,Jesse Cook,Mario Takes a Walk,-,72,1,,,,
73,up,Amelina and Iwan,Yang Tersayang,78,38,156,,,,
74,-,Amelina,Rindu,-,71,13,,,,
75,up,CHAGE and ASKA,On Your Mark (Remaster),80,28,128,,,,
76,up,Raihan,Haji Menuju Allah,97,22,156,,,,
77,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),100,32,159,,,,
78,-,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,-,12,121,,,,
79,-,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",-,40,150,,,,
80,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,64,21,,,,
81,-,Haddad Alwi,I’tiraf,-,54,18,,,,
82,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,76,20,,,,
83,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,8,9,,,,
84,-,Cita Citata,Goyang Dumang,-,69,19,,,,
85,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,73,13,,,,
86,-,JK,82 (feat. Tru-Skool),-,86,1,,,,
87,-,"2. Luftwaffenkorps Major Johannes Schade mit dem Heeresmusikkorps, Spielleute der 6. Panzergrenadierdivision und großer Soldatenchor & Walter Schacht und sein Blasorchester 2. Luftwaffenkorps",Marsch aus der Zeit ''Friedrichs des Großen'',-,87,1,,,,
88,-,Oxlade,Want You,-,88,1,,,,
89,-,Superkids Ministries,I Will Carry You On Eagles Wings,-,89,1,,,,
90,down,陳謙文,美麗人生(台視60週年台慶大戲「美麗人生」電視劇插曲),58,58,2,,,,
91,-,Miguel Villasboas,Tus Ojos Me Embelesan,-,91,1,,,,
92,-,Melody Yan,Swordsman's Romance,-,92,1,,,,
93,-,Miguel Villasboas,Imaginacion,-,93,1,,,,
94,-,Miguel Villasboas,En el Desierto,-,94,1,,,,
95,down,CHAGE and ASKA,Say Yes (Remastered),31,1,155,,,,
96,-,Miguel Villasboas,Yo No Sé Que Me Han Hecho Tus Ojos,-,96,1,,,,
97,-,Happy Birthday,Happy Birthday,-,21,30,,,,
98,-,Amelina,Ah! Rindu Lagi,-,98,1,,,,
99,-,Imee Ooi,Verses of Repentance (Mala),-,41,99,,,,
100,-,Amelina & Sheeda,Secangkir Madu Merah,-,96,2,,,,
