Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,26,,,,
2,up,Ungu,Bila Tiba,2,1,165,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,173,,,,
4,up,Imee Ooi,The Chant of Metta (Pali),4,1,175,,,,
5,up,CHAGE and ASKA,Say Yes (Remastered),23,1,165,,,,
6,down,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,5,1,65,,,,
7,up,Maher Zain,Ramadan (English Version),7,2,179,,,,
8,down,Imee Ooi,Mantra of the Green Tara,6,2,170,,,,
9,down,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,8,3,177,,,,
10,up,Afgan,Ku Mohon,10,4,175,,,,
11,down,Sơn Tùng M-TP,MAKING MY WAY,9,9,2,,,,
12,down,Imee Ooi,Medicine Buddha Dharani (Lights of Lazuli),11,6,172,,,,
13,up,Ella,Sepi Sekuntum Mawar Merah,13,5,174,,,,
14,up,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),14,8,176,,,,
15,up,Imee Ooi,Radiant Love (Instrumental),15,8,169,,,,
16,up,Innuendo,Belaian Jiwa,16,4,169,,,,
17,up,Ungu,Andai Ku Tahu,17,3,173,,,,
18,up,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),68,3,180,,,,
19,down,Raihan,Iman Mutiara,18,11,181,,,,
20,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),32,11,173,,,,
21,up,Maher Zain,Peace Be Upon You,28,15,172,,,,
22,down,Munif Ahmad,Asmaul Husna,19,10,173,,,,
23,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,21,17,181,,,,
24,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),20,13,166,,,,
25,down,Maher Zain,Ramadan (Arabic Version),22,7,173,,,,
26,down,Raihan,25 Rasul,24,16,178,,,,
27,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,15,180,,,,
28,down,Raihan,I'tiraf,26,15,182,,,,
29,up,Rema,Calm Down,37,2,35,,,,
30,down,黃一飛 (Huang Yi-Fei),一百萬 (One Million Dollars),27,12,178,,,,
31,-,Forgiato Blow,Miles Guo Style,-,19,1,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,82,,,,
33,up,Sigur Rós,Hoppípolla,41,12,179,,,,
34,down,Hazami,Sonata Musim Salju,30,16,170,,,,
35,down,Raihan,Cahaya Selawat,31,16,180,,,,
36,up,Imran Khan,Bewafa,38,26,175,,,,
37,down,Ambrouse Hui,花香,33,17,159,,,,
38,down,Imee Ooi,Medicine Buddha Dharani (Bhaisajyaguru),36,19,176,,,,
39,down,The One World Ensemble,Majulah Singapura (The Singapore National Anthem),34,31,173,,,,
40,down,Sami Yusuf,Asma Allah,39,25,178,,,,
41,down,CHAGE and ASKA,SAY YES (リマスタリング),35,12,126,,,,
42,down,Siti Nurhaliza,Air Mata Syawal,40,1,180,,,,
43,down,Amelina & Iwan,Memori Daun Pisang,42,25,180,,,,
44,up,Ella,Tiada Tangis Lagi,44,18,182,,,,
45,up,Raihan,Puji Pujian,45,27,183,,,,
46,-,Gajendra Verma & Adarsh Rao,Adhoore Hum,-,46,1,,,,
47,-,Sagina,Sita Kalyanam (Special Instrumental Version),-,47,1,,,,
48,-,Danheim,Runar,-,48,1,,,,
49,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,46,12,135,,,,
50,down,Mesut Kurtis,Burdah,49,25,181,,,,
51,up,Wali,Ya Allah,51,24,172,,,,
52,up,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),52,25,172,,,,
53,down,Maher Zain,Ramadan (Malay/Bahasa Version),50,7,169,,,,
54,down,Art Fazil,Merindu Kepastian,53,35,177,,,,
55,down,ケルティック・ウーマン,Amazing Grace,54,12,172,,,,
56,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),56,30,179,,,,
57,up,Munif Ahmad,Zikir Hasbi Rabbi,57,22,175,,,,
58,up,Siti Nurhaliza,Nazam Lebaran,60,14,163,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,39,177,,,,
60,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,55,35,61,,,,
61,up,Lindsey Stirling,We Found Love,69,11,183,,,,
62,up,CHAGE and ASKA,めぐり逢い (リマスタリング),66,31,83,,,,
63,up,Raihan,Haji Menuju Allah,70,22,171,,,,
64,-,Deva Premal,Gayatri Mantra,-,51,16,,,,
65,down,Siti Nurhaliza,Sesuci Lebaran,12,2,178,,,,
66,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),71,32,173,,,,
67,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,74,32,28,,,,
68,up,Ragha,"Rajinishake (feat. Jaynesh, Ganesh & Adk)",73,40,163,,,,
69,up,Imee Ooi,Verses of Repentance (Mala),96,41,110,,,,
70,up,Imran Khan,Amplifier,99,47,113,,,,
71,down,Happy Birthday,Happy Birthday,67,21,35,,,,
72,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),78,67,11,,,,
73,-,Maher Zain,Baraka Allahu Lakuma,-,65,8,,,,
74,up,Imee Ooi,Happy Maitreya,100,56,122,,,,
75,-,Doel Sumbang & Nini Carlina,Rindu Aku Rindu Kamu,-,75,13,,,,
76,-,Nusrat Fateh Ali Khan,Menu Yaadan Teriyan,-,76,1,,,,
77,down,Raihan,Ya Rasullallah,72,39,127,,,,
78,-,裁缝铺,丛林七军 (Instruments),-,78,1,,,,
79,-,Dmitriy Sevostyanov,Magical Fantasy,-,79,1,,,,
80,-,Kahani & Nihal Singh,Under the Fire,-,80,1,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,81,1,,,,
82,-,Kwesi Arthur & Joeboy,Baajo,-,82,1,,,,
83,-,Thekchen Choling Singapore,Song of Bliss,-,83,1,,,,
84,-,Danheim,Ulvekald,-,84,1,,,,
85,-,Dike Sabrina,Malihi,-,85,1,,,,
86,-,LiberTango,Oblivion,-,86,1,,,,
87,-,Danheim,Hefna,-,87,1,,,,
88,-,Zilan Nar & Seyda Perinçek,Çavên Te,-,88,1,,,,
89,-,Dr Zeus & Lehmber Hussainpuri,Sachiyan Suniyan Ni,-,89,1,,,,
90,-,Jane Rutter,"He Ain't Heavy, He's My Brother",-,90,1,,,,
91,-,Seyda Perinçek & Binevş Cizîrî,Baz Û Kevok,-,91,1,,,,
92,-,Maher Zain,Insha Allah,-,92,5,,,,
93,-,Seyda Perinçek,Çav Zeytûna Min (Zeytin Gözlüm),-,93,1,,,,
94,down,Sabyan,Aisyah Istri Rasulullah,75,48,3,86,2020-04-12,86,2020-04-12
95,-,Grace Chang,I Want Your Love (I Want You to Be My Baby),-,95,1,,,,
96,-,Jay Jay,Gurindam Di Pagi Syawal,-,96,1,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,97,1,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,57,10,,,,
99,down,Flute Navin,Konji Pesida Venaam,81,81,2,,,,
100,-,Raihan,Syukur,-,45,70,,,,
