Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,4,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
3,down,Coldplay,Ghost Stories,2,1,239,32,2019-10-06,32,2019-10-06
4,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),5,1,243,,,,
5,up,Fun.,Some Nights,6,3,228,,,,
6,up,Coldplay,A Head Full of Dreams,7,1,225,79,2019-10-06,72,2019-10-13
7,up,Hozier,Hozier (Bonus Track Version),9,6,238,,,,
8,-,Coldplay,X & Y,-,4,73,,,,
9,up,alt-J,An Awesome Wave,10,7,223,,,,
10,down,Red Hot Chili Peppers,Greatest Hits,8,1,243,,,,
11,up,Nirvana,Nevermind,29,1,160,46,2020-04-26,46,2020-04-26
12,down,The xx,xx,11,10,192,,,,
13,up,alt-J,This Is All Yours,13,10,179,,,,
14,up,The xx,Coexist,14,11,188,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,236,2,2019-10-06,2,2019-10-06
16,down,The Wombats,The Wombats Proudly Present...This Modern Glitch,15,12,179,,,,
17,down,MGMT,Oracular Spectacular,16,12,163,,,,
18,down,The Jezabels,Prisoner,17,12,163,,,,
19,down,Talking Heads,The Best of Talking Heads (Remastered),12,1,232,92,2020-03-08,92,2020-03-08
20,-,Coldplay,A Rush of Blood to the Head,-,13,90,,,,
21,down,Paramore,Paramore,19,13,151,,,,
22,down,Violent Soho,Hungry Ghost,20,17,147,,,,
23,down,The Jezabels,Dark Storm - EP,21,14,134,,,,
24,down,Radiohead,A Moon Shaped Pool,22,13,130,,,,
25,down,Jack White,Blunderbuss,24,16,123,,,,
26,up,The Rubens,Hoops,27,17,96,,,,
27,up,Royal Blood,Royal Blood,28,20,93,,,,
28,up,John Butler Trio,April Uprising (Deluxe Version),30,18,93,,,,
29,-,Coldplay,Parachutes,-,4,95,,,,
30,up,Josh Pyke,Chimney's Afire,31,19,81,,,,
31,up,Muse,Drones,32,23,76,,,,
32,up,The National,Trouble Will Find Me,33,22,67,,,,
33,down,Vance Joy,God Loves You When You're Dancing - EP,3,3,229,,,,
34,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,34,4,,,,
35,-,Coldplay,Live in Buenos Aires,-,35,1,,,,
36,-,Red Vanilla,Days of Grey,-,36,1,,,,
37,down,Muse,The 2nd Law,25,18,108,,,,
38,-,Eves Karydas,Burnt Tapes,-,38,1,,,,
39,-,Former Champ,Vol. 1 - EP,-,39,1,,,,
40,-,Molchat Doma,Этажи,-,40,2,,,,
41,-,Foo Fighters,Foo Fighters: Greatest Hits,-,1,218,,,,
42,-,Lenny Lashley's Gang of One,Five Great Egrets,-,42,1,,,,
43,down,The Temper Trap,The Temper Trap,18,13,169,,,,
44,up,Imagine Dragons,Evolve,48,1,180,,,,
45,down,Foo Fighters,Sonic Highways,26,9,180,,,,
46,-,The Rathburns,"So, You Started Without Me? - EP",-,46,1,,,,
47,-,twenty one pilots,Blurryface,-,11,190,,,,
48,down,Hozier,Unheard - EP,42,1,15,,,,
49,-,Pendulum,Immersion,-,11,173,,,,
50,down,John Butler Trio,Flesh & Blood,34,20,73,,,,
51,down,Gang of Youths,Go Farther in Lightness,35,21,99,,,,
52,down,Alabama Shakes,Boys & Girls,36,24,67,,,,
53,-,Amy Shark,Love Monster,-,3,195,,,,
54,down,The Black Keys,Brothers,41,22,74,,,,
55,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,1,41,,,,
56,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,29,16,,,,
57,-,Taylor Swift,folklore (deluxe version),-,1,79,9,2020-08-23,3,2021-03-21
58,-,Appi,Unsweetened - EP,-,58,1,,,,
59,down,Hiatus Kaiyote,Love Heart Cheat Code,37,37,2,,,,
60,-,Rigmor,Vælter vi mørket,-,60,1,,,,
61,down,The Wombats,Glitterbug (Deluxe Edition),38,31,49,,,,
