Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,3,1,2,,,,
2,down,Hozier,Unheard - EP,1,1,7,,,,
3,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),4,1,234,,,,
4,up,Coldplay,Ghost Stories,7,1,230,32,2019-10-06,32,2019-10-06
5,up,Vance Joy,God Loves You When You're Dancing - EP,8,3,221,,,,
6,up,Hozier,Hozier (Bonus Track Version),10,6,229,,,,
7,up,Fun.,Some Nights,11,3,219,,,,
8,up,Coldplay,A Head Full of Dreams,12,1,216,79,2019-10-06,72,2019-10-13
9,down,Billie Eilish,Happier Than Ever,5,1,76,5,2021-05-02,3,2021-05-09
10,up,alt-J,An Awesome Wave,13,7,214,,,,
11,up,Talking Heads,The Best of Talking Heads (Remastered),14,1,223,92,2020-03-08,92,2020-03-08
12,down,Red Hot Chili Peppers,Greatest Hits,6,1,234,,,,
13,-,Bobby Alu,Keep It Tropical,-,13,1,,,,
14,-,The xx,xx,-,10,184,,,,
15,up,twenty one pilots,Blurryface,28,11,184,,,,
16,up,alt-J,This Is All Yours,17,10,171,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,227,2,2019-10-06,2,2019-10-06
18,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,18,12,170,,,,
19,up,Regurgitator,Invader,33,19,2,,,,
20,up,Pendulum,Immersion,20,11,167,,,,
21,up,MGMT,Oracular Spectacular,41,12,155,,,,
22,up,The Jezabels,Prisoner,23,12,154,,,,
23,up,The Temper Trap,The Temper Trap,24,13,160,,,,
24,up,Paramore,Paramore,25,13,142,,,,
25,up,Violent Soho,Hungry Ghost,26,17,138,,,,
26,up,Radiohead,A Moon Shaped Pool,29,13,122,,,,
27,up,Amy Shark,Love Monster,30,3,189,,,,
28,up,Jack White,Blunderbuss,31,16,114,,,,
29,up,Muse,The 2nd Law,32,18,100,,,,
30,-,Garbage,Lie To Me - EP,-,30,1,,,,
31,up,The Rubens,Hoops,34,17,88,,,,
32,down,Mark Seymour & The Undertow,The Boxer,2,2,3,,,,
33,up,LIVE,Throwing Copper,37,4,146,,,,
34,-,Royal Blood,Royal Blood,-,20,85,,,,
35,up,John Butler Trio,April Uprising (Deluxe Version),35,18,84,,,,
36,up,The Black Keys,Brothers,36,22,65,,,,
37,up,The Black Keys,Ohio Players,43,2,5,,,,
38,-,コールドプレイ,Mylo Xyloto,-,4,176,91,2019-10-13,91,2019-10-13
39,down,Josh Pyke,Chimney's Afire,38,19,72,,,,
40,up,Taylor Swift,folklore (deluxe version),44,1,73,9,2020-08-23,3,2021-03-21
41,-,The xx,Coexist,-,11,180,,,,
42,down,The Jezabels,Dark Storm - EP,27,14,125,,,,
43,down,Foo Fighters,Sonic Highways,15,9,171,,,,
44,-,Olivia Dean,Ok Love You Bye - EP,-,44,1,,,,
45,down,Taylor Swift,folklore,16,1,100,3,2020-07-26,1,2020-08-02
46,up,Nirvana,Nevermind,50,1,153,46,2020-04-26,46,2020-04-26
47,-,Alanis Morissette,The Collection,-,27,20,,,,
48,down,Muse,Drones,42,23,68,,,,
49,down,The National,Trouble Will Find Me,45,22,58,,,,
50,down,St. Vincent,All Born Screaming,19,19,2,,,,
51,-,Billie Eilish,dont smile at me,-,2,102,33,2019-10-06,14,2020-02-02
52,-,Blur,The Best Of,-,20,29,,,,
53,-,Gia Ford,Loveshot - EP,-,53,1,,,,
54,-,Hozier,Unreal Unearth,-,2,10,,,,
55,down,The Dreggs,Caught in a Reverie,40,40,2,,,,
56,-,Various Artists,80s Alternative Rock,-,56,2,,,,
57,-,London Grammar,Truth Is a Beautiful Thing (Deluxe Version),-,28,7,,,,
58,down,Taylor Swift,evermore (deluxe version),51,1,55,15,2021-01-10,1,2021-01-17
59,-,Greg Saunier,"We Sang, Therefore We Were",-,59,1,,,,
60,-,Tobias Forsner,"A Slight Case of the Sisters of Mercy - Covers, Vol. 3",-,60,1,,,,
61,-,Fuck Money,Fuck Money - EP,-,61,1,,,,
62,up,Noah Kahan,Stick Season (We'll All Be Here Forever),66,29,15,,,,
63,-,DeVotchKa,A Mad and Faithful Telling,-,63,1,,,,
64,-,Return to Dust,Return to Dust,-,64,1,,,,
65,-,The Lemon Twigs,A Dream Is All We Know,-,65,1,,,,
66,-,Rachel Chinouriri,What A Devastating Turn of Events,-,66,1,,,,
67,-,The Panics,Cruel Guards (Bonus Track Version),-,67,1,,,,
68,-,Freya Catherine & Jack Victor,Songs From the Void,-,68,1,,,,
69,-,Bonnie Grace,Run Rabbit Run,-,69,1,,,,
70,-,English Teacher,Polyawkward - EP,-,70,1,,,,
71,-,Nick Cave & The Bad Seeds,Ghosteen,-,1,25,5,2019-10-06,1,2019-10-13
72,-,Wilson Getchell,This to That - EP,-,72,1,,,,
73,-,The Fat White Family,Forgiveness Is Yours,-,73,1,,,,
74,-,Fukushima Dolphin,Busking 2019,-,74,1,,,,
75,-,Antony and the Johnsons & ANOHNI,Swanlights - EP,-,75,1,,,,
76,-,Mdou Moctar,Funeral for Justice,-,76,1,,,,
77,-,Main,"Deliquescence (Live at Theatre Municipal, Nevers, France - June 7th 1997)",-,77,1,,,,
78,-,Kerin Carr,Songs For Workers - EP,-,78,1,,,,
79,-,Fukushima Dolphin,Busking 2018,-,79,1,,,,
80,-,Jake Bowen,The Daily Sun,-,80,1,,,,
81,-,Ya Tseen,Indian Yard,-,81,1,,,,
82,-,M83,DSVII,-,82,1,,,,
83,-,Fukushima Dolphin,Deep Sea Lemonade,-,83,1,,,,
84,-,As Tall As Lions,Into the Flood - EP,-,84,1,,,,
85,-,M83,"Digital Shades, Vol. 1",-,85,1,,,,
86,-,The Frights,Dead Beach - EP,-,86,1,,,,
87,-,The Dead 60's,Space Invader Dub,-,87,1,,,,
88,-,M83,"Dead Cities, Red Seas & Lost Ghosts Remixes & B-Sides",-,88,1,,,,
89,down,John Butler Trio,Flesh & Blood,46,20,64,,,,
