Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,12,2,2,,,,
3,down,Angus & Julia Stone,Cape Forestier,2,1,4,,,,
4,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),7,1,238,,,,
5,down,Coldplay,Ghost Stories,3,1,234,32,2019-10-06,32,2019-10-06
6,down,Vance Joy,God Loves You When You're Dancing - EP,5,3,225,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,231,2,2019-10-06,2,2019-10-06
8,up,Hozier,Hozier (Bonus Track Version),8,6,233,,,,
9,up,Fun.,Some Nights,9,3,223,,,,
10,up,Coldplay,A Head Full of Dreams,11,1,220,79,2019-10-06,72,2019-10-13
11,up,Red Hot Chili Peppers,Greatest Hits,14,1,238,,,,
12,down,Talking Heads,The Best of Talking Heads (Remastered),4,1,227,92,2020-03-08,92,2020-03-08
13,up,Foo Fighters,Sonic Highways,16,9,175,,,,
14,up,twenty one pilots,Blurryface,17,11,188,,,,
15,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,18,12,174,,,,
16,down,Pendulum,Immersion,15,11,171,,,,
17,up,MGMT,Oracular Spectacular,19,12,159,,,,
18,up,The Jezabels,Prisoner,20,12,158,,,,
19,up,The Temper Trap,The Temper Trap,21,13,164,,,,
20,down,Hozier,Unheard - EP,13,1,11,,,,
21,up,Paramore,Paramore,22,13,146,,,,
22,up,The Jezabels,Dark Storm - EP,23,14,129,,,,
23,up,Amy Shark,Love Monster,24,3,193,,,,
24,up,Jack White,Blunderbuss,26,16,118,,,,
25,up,The Rubens,Hoops,37,17,92,,,,
26,up,John Butler Trio,April Uprising (Deluxe Version),27,18,88,,,,
27,up,The Black Keys,Brothers,28,22,69,,,,
28,up,Muse,Drones,35,23,72,,,,
29,up,Josh Pyke,Chimney's Afire,30,19,76,,,,
30,up,John Butler Trio,Flesh & Blood,33,20,68,,,,
31,up,The National,Trouble Will Find Me,32,22,62,,,,
32,up,Imagine Dragons,Evolve,48,1,176,,,,
33,up,Alabama Shakes,Boys & Girls,34,24,63,,,,
34,-,Kings of Leon,Only By the Night,-,4,177,,,,
35,-,Nirvana,Nevermind,-,1,156,46,2020-04-26,46,2020-04-26
36,-,Bat for Lashes,The Dream of Delphi,-,36,1,,,,
37,-,Jon Foreman,In Bloom,-,37,1,,,,
38,up,Panic! At the Disco,Death Of A Bachelor,40,34,53,,,,
39,up,Vampire Weekend,Vampire Weekend,41,27,35,,,,
40,-,Reliqa,Secrets of the Future,-,40,1,,,,
41,up,Violent Soho,Hungry Ghost,44,17,142,,,,
42,-,twenty one pilots,Clancy - Digital Remains,-,42,1,,,,
43,-,Hozier,"Wasteland, Baby!",-,43,9,,,,
44,up,Billie Eilish,Happier Than Ever,53,1,79,5,2021-05-02,3,2021-05-09
45,up,Coldplay,A Rush of Blood to the Head,54,13,88,,,,
46,-,Rag'n'Bone Man,Human (Deluxe),-,2,31,,,,
47,-,Imagine Dragons,Night Visions (Deluxe),-,47,14,,,,
48,-,Chris Camp,Fuck Your Expectations (Side A) - EP,-,48,1,,,,
49,-,Husky,Live at Chapel Off Chapel (Live) - EP,-,49,1,,,,
50,-,Arrows Over Athens,"Myths, Monsters and the Maker - EP",-,50,1,,,,
51,-,Boy & Bear,Harlequin Dream,-,29,131,,,,
52,-,Grantby,The Beast System - EP,-,52,1,,,,
53,-,Nourished by Time,Catching Chickens - EP,-,53,1,,,,
54,-,Muse,Origin of Symmetry,-,54,4,,,,
55,down,Beth Gibbons,Lives Outgrown,10,10,3,,,,
56,-,Angie McMahon,"Light, Dark, Light Again",-,2,7,,,,
57,-,Oddny,Eg trur at eg må spy/Våte sko - EP,-,57,1,,,,
58,-,Maya Hawke,Chaos Angel,-,58,1,,,,
59,-,Various Artists,"Eddie Piller & Dean Rudland present… Acid Jazz (Not Jazz): We've Got a Funky Beat [feat. Apostles, Jaziacs, The Hightower Set, Mains Ignition, Night Trains, Afrika Bambaataa, Dread Flimstone, The Ballistic Brothers, The Eccentric Afros & X-Press 2]",-,59,1,,,,
60,-,Augustana,Yourself Yesterday: A Rarities Collection,-,60,1,,,,
61,-,World News,Escape - EP,-,61,1,,,,
62,-,NEFFEX,Changing,-,62,1,,,,
63,-,Viagra Boys,Welfare Jazz,-,63,3,,,,
64,-,Mariam The Believer,String Variations,-,64,1,,,,
65,-,Peter Bibby,Drama King,-,65,1,,,,
66,-,The Hope Conspiracy,Tools of Oppression/Rule by Deception,-,66,1,,,,
67,down,alt-J,An Awesome Wave,36,7,218,,,,
68,-,Foals,Holy Fire,-,26,43,,,,
