Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Coldplay,Ghost Stories,2,1,238,32,2019-10-06,32,2019-10-06
3,up,Vance Joy,God Loves You When You're Dancing - EP,37,3,228,,,,
4,-,Imagine Dragons,LOOM,-,4,1,,,,
5,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),3,1,242,,,,
6,down,Fun.,Some Nights,4,3,227,,,,
7,down,Coldplay,A Head Full of Dreams,5,1,224,79,2019-10-06,72,2019-10-13
8,up,Red Hot Chili Peppers,Greatest Hits,8,1,242,,,,
9,down,Hozier,Hozier (Bonus Track Version),6,6,237,,,,
10,down,alt-J,An Awesome Wave,7,7,222,,,,
11,down,The xx,xx,10,10,191,,,,
12,up,Talking Heads,The Best of Talking Heads (Remastered),12,1,231,92,2020-03-08,92,2020-03-08
13,down,alt-J,This Is All Yours,11,10,178,,,,
14,down,The xx,Coexist,13,11,187,,,,
15,down,The Wombats,The Wombats Proudly Present...This Modern Glitch,14,12,178,,,,
16,up,MGMT,Oracular Spectacular,41,12,162,,,,
17,down,The Jezabels,Prisoner,15,12,162,,,,
18,down,The Temper Trap,The Temper Trap,17,13,168,,,,
19,down,Paramore,Paramore,18,13,150,,,,
20,up,Violent Soho,Hungry Ghost,20,17,146,,,,
21,up,The Jezabels,Dark Storm - EP,21,14,133,,,,
22,up,Radiohead,A Moon Shaped Pool,22,13,129,,,,
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,235,2,2019-10-06,2,2019-10-06
24,up,Jack White,Blunderbuss,25,16,122,,,,
25,up,Muse,The 2nd Law,26,18,107,,,,
26,down,Foo Fighters,Sonic Highways,9,9,179,,,,
27,up,The Rubens,Hoops,27,17,95,,,,
28,up,Royal Blood,Royal Blood,28,20,92,,,,
29,down,Nirvana,Nevermind,19,1,159,46,2020-04-26,46,2020-04-26
30,down,John Butler Trio,April Uprising (Deluxe Version),29,18,92,,,,
31,up,Josh Pyke,Chimney's Afire,31,19,80,,,,
32,up,Muse,Drones,42,23,75,,,,
33,down,The National,Trouble Will Find Me,32,22,66,,,,
34,up,John Butler Trio,Flesh & Blood,34,20,72,,,,
35,up,Gang of Youths,Go Farther in Lightness,35,21,98,,,,
36,up,Alabama Shakes,Boys & Girls,44,24,66,,,,
37,-,Hiatus Kaiyote,Love Heart Cheat Code,-,37,1,,,,
38,up,The Wombats,Glitterbug (Deluxe Edition),40,31,48,,,,
39,-,LINKIN PARK,Papercuts: Instrumentals,-,39,1,,,,
40,-,Beth Gibbons,Lives Outgrown,-,10,5,,,,
41,down,The Black Keys,Brothers,30,22,73,,,,
42,down,Hozier,Unheard - EP,16,1,14,,,,
43,-,Tones and I,The Kids Are Coming - EP,-,1,82,92,2019-10-06,64,2019-10-20
44,-,Program,It’s a Sign,-,44,1,,,,
45,-,Sorcha Richardson,Smiling Like An Idiot,-,45,1,,,,
46,-,Nine Inch Nails,Ghosts V: Together,-,32,3,80,2020-03-29,80,2020-03-29
47,-,Livingston,A Hometown Odyssey,-,47,1,,,,
48,-,Imagine Dragons,Evolve,-,1,179,,,,
49,-,Parquet Courts,Light Up Gold,-,49,1,,,,
50,-,Lewis Capaldi,Divinely Uninspired To a Hellish Extent (Extended Edition),-,1,130,75,2019-11-24,52,2019-12-01
51,-,The Warning,Keep Me Fed,-,51,1,,,,
52,-,Still Woozy,Loveseat,-,52,1,,,,
53,-,Shovels & Rope,Swimmin' Time (Deluxe Edition),-,53,1,,,,
54,-,Defiant Ground,Demo '24 - EP,-,54,1,,,,
55,-,rocky,rocky,-,55,1,,,,
56,-,Monograms,A Fine Commitment,-,56,1,,,,
57,down,Foals,Holy Fire,54,26,47,,,,
