Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,-,Angus & Julia Stone,Cape Forestier,-,2,1,,,,
3,up,Coldplay,Ghost Stories,4,1,231,32,2019-10-06,32,2019-10-06
4,up,Vance Joy,God Loves You When You're Dancing - EP,5,3,222,,,,
5,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),3,1,235,,,,
6,up,Fun.,Some Nights,7,3,220,,,,
7,up,Coldplay,A Head Full of Dreams,8,1,217,79,2019-10-06,72,2019-10-13
8,up,Red Hot Chili Peppers,Greatest Hits,12,1,235,,,,
9,down,Hozier,Hozier (Bonus Track Version),6,6,230,,,,
10,up,alt-J,An Awesome Wave,10,7,215,,,,
11,up,The xx,xx,14,10,185,,,,
12,up,alt-J,This Is All Yours,16,10,172,,,,
13,up,The xx,Coexist,41,11,181,,,,
14,up,The Wombats,The Wombats Proudly Present...This Modern Glitch,18,12,171,,,,
15,up,Pendulum,Immersion,20,11,168,,,,
16,up,MGMT,Oracular Spectacular,21,12,156,,,,
17,down,Hozier,Unheard - EP,2,1,8,,,,
18,up,The Jezabels,Prisoner,22,12,155,,,,
19,-,Orville Peck,Stampede: Vol. 1,-,19,1,,,,
20,up,The Temper Trap,The Temper Trap,23,13,161,,,,
21,down,Talking Heads,The Best of Talking Heads (Remastered),11,1,224,92,2020-03-08,92,2020-03-08
22,up,Paramore,Paramore,24,13,143,,,,
23,up,Violent Soho,Hungry Ghost,25,17,139,,,,
24,up,The Jezabels,Dark Storm - EP,42,14,126,,,,
25,up,Radiohead,A Moon Shaped Pool,26,13,123,,,,
26,up,Amy Shark,Love Monster,27,3,190,,,,
27,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,228,2,2019-10-06,2,2019-10-06
28,up,Mark Seymour & The Undertow,The Boxer,32,2,4,,,,
29,down,Jack White,Blunderbuss,28,16,115,,,,
30,down,Muse,The 2nd Law,29,18,101,,,,
31,down,twenty one pilots,Blurryface,15,11,185,,,,
32,down,The Rubens,Hoops,31,17,89,,,,
33,up,Nirvana,Nevermind,46,1,154,46,2020-04-26,46,2020-04-26
34,up,Royal Blood,Royal Blood,34,20,86,,,,
35,up,John Butler Trio,April Uprising (Deluxe Version),35,18,85,,,,
36,up,The Black Keys,Brothers,36,22,66,,,,
37,up,Muse,Drones,48,23,69,,,,
38,up,Josh Pyke,Chimney's Afire,39,19,73,,,,
39,up,Foo Fighters,Sonic Highways,43,9,172,,,,
40,-,Incubus,Morning View XXIII (Rerecorded Version),-,40,1,,,,
41,up,The Dreggs,Caught in a Reverie,55,40,3,,,,
42,-,Kelly Jones,Don't Let The Devil Take Another Day,-,11,2,,,,
43,up,John Butler Trio,Flesh & Blood,89,20,65,,,,
44,down,Taylor Swift,folklore (deluxe version),40,1,74,9,2020-08-23,3,2021-03-21
45,up,The National,Trouble Will Find Me,49,22,59,,,,
46,-,Jimmy & The Boys,Not Like Everybody Else,-,46,1,,,,
47,-,Pearl Jam,Vs. (Expanded Edition),-,41,16,,,,
48,-,Gang of Youths,Go Farther in Lightness,-,21,92,,,,
49,-,Alabama Shakes,Boys & Girls,-,24,60,,,,
50,-,Parsnip,Behold,-,50,1,,,,
51,-,Sirene,Turn the TV Up - EP,-,51,1,,,,
52,-,Suede,Coming Up (20th Anniversary Edition) [Audio Version],-,52,1,,,,
53,-,Sirene,Communication Conversation,-,53,1,,,,
54,-,Radiohead,The Bends,-,54,10,,,,
55,-,The Church,The Church - The Best of the Radio Songs,-,35,15,,,,
56,-,Noah Kahan,Stick Season (Forever),-,25,6,,,,
57,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,57,1,,,,
58,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,18,,,,
59,-,AusFreak,Eye See the Devil - EP,-,59,1,,,,
60,-,Villagers,That Golden Time,-,60,1,,,,
61,-,LINKIN PARK,Papercuts,-,2,3,,,,
62,-,Dawes,All Your Favorite Bands,-,62,1,,,,
63,-,Broadcast,Spell Blanket - Collected Demos 2006 - 2009,-,63,1,,,,
64,up,Mdou Moctar,Funeral for Justice,76,64,2,,,,
65,-,Jordan Kenny,Who's Seeing Who?,-,65,1,,,,
66,-,Jonathan Roy,Life Distortions (Deluxe),-,66,1,,,,
67,-,Broadcast,"Microtronics, Vol. 1 & 2",-,67,1,,,,
68,down,Regurgitator,Invader,19,19,3,,,,
69,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,69,2,,,,
70,-,Hot Water Music,VOWS,-,70,1,,,,
71,-,Acetone,If You Only Knew,-,71,1,,,,
72,-,Anxious Gazelle,Making Friends At a Vegetarian House Party,-,72,1,,,,
73,-,Hepcat,Scientific,-,73,1,,,,
74,-,The Wombats,Glitterbug (Deluxe Edition),-,31,44,,,,
75,-,Foals,Holy Fire,-,26,42,,,,
