Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,56,2,2019-10-06,2,2019-10-06
2,up,高尔宣 OSN,Without You,3,1,36,,,,
3,up,MC Hammer,U Can'T Touch This,31,3,36,,,,
4,up,Flo Rida,Low (feat. T-Pain),12,1,51,,,,
5,down,Kafe.Hu,夜夜夜夜夜,2,2,33,,,,
6,up,Trevor Daniel,Falling,11,1,48,61,2019-11-24,14,2020-01-05
7,up,Yung Raja,The Dance Song,7,5,6,,,,
8,down,Sean Kingston,Beautiful Girls,6,2,55,,,,
9,up,Pop Smoke,What You Know Bout Love,14,1,3,,,,
10,down,高爾宣 OSN,So Bad,4,1,14,,,,
11,down,婁峻碩,Colorful,5,1,36,,,,
12,up,Wiz Khalifa,I'm On,13,7,3,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,54,,,,
14,up,LIFE EARTH,BONJIN,17,11,9,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,46,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,1,54,26,2019-10-06,26,2019-10-06
17,-,Ludacris & Chance the Rapper,Found You,-,17,1,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,40,100,2020-03-01,7,2020-04-26
19,-,The Black Eyed Peas,Don't Lie,-,1,46,,,,
20,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,9,,,,
21,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,28,,,,
22,-,Will Smith,Men In Black,-,16,13,,,,
23,up,Vanilla Ice,Ice Ice Baby,23,1,7,,,,
24,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,27,,,,
25,-,HETA J,还是要继续往下走的吧,-,11,13,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,21,1,39,,,,
27,-,Timbaland,Apologize (feat. One Republic),-,3,38,,,,
28,-,Daly Filsuf,Kenang Kenangan,-,28,3,,,,
29,-,李慧宇 & 劉流,把你交给我,-,19,6,,,,
30,-,Luqman Podolski,Kembar,-,30,3,,,,
31,-,Post Malone,Goodbyes (feat. Young Thug),-,1,47,10,2019-10-06,10,2019-10-06
32,-,Diana Ross,I'm Coming Out,-,19,4,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),20,7,18,,,,
34,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,10,,,,
35,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,1,,,,
36,-,Nelly,Hot In Herre,-,5,6,,,,
37,-,Baddie Rose,Jungle Boy,-,20,1,,,,
38,-,Shamik,Kuyile Kuyile,-,32,2,,,,
39,down,Papi Cannon,Kci & Jojo,27,3,47,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,33,3,38,,,,
41,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,5,,,,
42,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",32,10,22,,,,
