Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,52,,,,
2,down,Stormzy,Hide & Seek,1,1,58,,,,
3,up,Lonnie,One Night Stand,5,1,39,,,,
4,up,Coi Leray,Players,13,1,42,,,,
5,up,Aitch & Ed Sheeran,My G,7,1,54,,,,
6,up,Post Malone,Chemical,11,6,5,,,,
7,up,C-Low,周杰伦,10,1,49,,,,
8,up,Will Smith,Miami,9,1,88,,,,
9,down,Aitch & Ashanti,Baby,4,1,45,,,,
10,-,Post Malone & The Weeknd,One Right Now,-,1,101,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,150,,,,
12,up,Doja Cat,Agora Hills,12,4,11,,,,
13,-,Jvlin,连名带姓,-,6,1,,,,
14,up,Doechii,What It Is (Solo Version),15,1,15,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,8,1,149,,,,
16,-,瘦子E.SO,伯父,-,1,13,,,,
17,up,硫克男孩Ryukboi,圣诞结XMAS,40,9,7,,,,
18,up,Doja Cat,Paint The Town Red,23,1,18,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),54,4,89,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,50,,,,
21,up,Jack Harlow,Blame On Me,36,7,2,,,,
22,-,S.O.S.,Rihanna,-,14,17,,,,
23,up,Hoo Leeger,OFFWAY,28,23,11,,,,
24,up,Akon,Don't Matter,57,24,6,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,1,137,,,,
26,up,The Black Eyed Peas,Don't Lie,32,1,189,,,,
27,down,M.I.A.,没关系,18,9,49,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,70,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,6,61,,,,
30,-,Manu Mcklein,si te sabes el tiktok baila,-,1,24,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,23,2,,,,
32,-,Serufusa,相親相愛 (相亲相爱),-,9,31,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,16,13,,,,
34,-,Nicki Minaj,Super Bass,-,22,38,,,,
35,down,Vanilla Ice,Ice Ice Baby,16,1,97,,,,
36,up,Aitch,My G,58,4,53,,,,
37,-,Lartiste,Mafiosa (feat. Caroliina),-,12,66,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,16,34,,,,
39,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),22,3,104,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,53,,,,
41,down,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
42,down,Lucdm,北极星的眼泪,34,2,50,,,,
43,-,Perferr,Airplane Tickets.,-,39,1,,,,
44,-,Young Kin,从北京到纽约,-,15,15,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,1,197,,,,
46,down,高尔宣 OSN,Without You,37,1,166,,,,
47,-,PlentaKill,Sona Back,-,21,20,,,,
48,down,Nicki Minaj,Super Freaky Girl,3,2,10,,,,
49,-,Nicki Minaj,Starships,-,9,48,,,,
50,down,Post Malone,Circles,35,1,197,2,2019-10-06,2,2019-10-06
51,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,34,,,,
52,-,林達浪 & h3R3,還是會想你,-,47,4,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,31,12,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,66,,,,
55,down,瘦子E.SO,妹妹,51,4,65,,,,
56,-,Sean Kingston,Beautiful Girls,-,2,163,,,,
57,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],67,19,13,,,,
58,-,TangoZ,失物招领,-,10,33,,,,
59,down,Liberty X,Jast a Little,24,11,6,,,,
60,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,8,55,,,,
61,-,JAY-Z,Dirt Off Your Shoulder,-,34,23,,,,
62,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),53,17,19,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,2,188,,,,
64,down,Liberty X,Holding On for You,56,29,20,,,,
65,-,The Wiseguys,Start the Commotion,-,47,2,,,,
66,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,18,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,95,,,,
68,-,Edison Chen,潜意识,-,14,43,,,,
69,down,高爾宣 OSN,So Bad,43,1,110,,,,
70,-,Will Smith,Men In Black,-,16,47,,,,
71,down,N.E.R.D,She Wants to Move,38,18,32,,,,
72,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],47,8,143,,,,
73,-,Juice WRLD,Lucid Dreams,-,3,69,7,2019-12-15,7,2019-12-15
74,down,Drake,Hotline Bling,63,14,49,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,62,3,155,,,,
76,down,DamnShine & Faye,诀爱·尽 (现场),25,11,23,,,,
77,-,Kay Keyz,Number 1,-,66,2,,,,
78,-,Gia,Candy·心愿糖果,-,55,2,,,,
79,-,Karen,Merry Christmas,-,15,6,,,,
80,down,AYOHONGJ,冷血动物,71,17,5,,,,
