Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC耀宗,悍跳 (feat. 魏妙如),-,1,1,,,,
2,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],23,2,14,,,,
3,up,Flo Rida,Low (feat. T-Pain),8,1,17,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,17,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,3,14,,,,
7,down,Roddy Ricch,The Box,3,2,9,91,2019-12-08,2,2020-02-16
8,down,Trevor Daniel,Falling,6,1,12,61,2019-11-24,14,2020-01-05
9,down,Powfu,Death Bed (feat. beabadoobee),5,1,3,100,2020-03-01,7,2020-04-26
10,up,Arizona Zervas,ROXANNE,10,9,3,,,,
11,up,The Black Eyed Peas,Hey Mama,22,5,12,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,1,16,,,,
13,-,KRU,Di Dalam Dilema,-,6,6,,,,
14,up,Lauryn Hill,Can’t Take My Eyes Off of You (Mixed),33,14,2,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,19,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
17,-,Diana Ross,Upside Down,-,14,4,,,,
18,-,Drake,In My Feelings,-,8,7,,,,
19,down,Papi Cannon,Kci & Jojo,14,3,18,,,,
20,-,Nimo_8,我的滑板鞋2017,-,20,1,,,,
21,up,The Black Eyed Peas,Where Is the Love?,25,6,10,,,,
22,-,Akon,Lonely,-,22,1,,,,
23,up,Nelly,Hot In Herre,44,1,5,,,,
24,-,Fugees,Killing Me Softly With His Song,-,5,1,,,,
25,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,10,,,,
26,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,3,,,,
27,-,Zizi Kirana,Eh,-,15,5,,,,
28,-,Suthasini,Dark And Lovely (Karuppu Is Your Shade),-,15,1,,,,
29,-,Janet Jackson,Whoops Now,-,6,14,,,,
30,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),37,17,12,,,,
31,up,Janet Jackson,That's the Way Love Goes,45,6,16,,,,
32,-,KRU,Apa Saja,-,3,6,,,,
33,down,KRU,Ooh! La! La!,16,2,9,,,,
34,down,The Black Eyed Peas,Don't Phunk With My Heart,11,3,12,,,,
35,-,Will Smith,Men In Black,-,16,5,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,3,,,,
37,down,Sean Kingston,Beautiful Girls,2,2,19,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,19,,,,
39,down,MC Hammer,U Can'T Touch This,34,3,8,,,,
40,-,Tinie Tempah,Wonderman (feat. Ellie Goulding),-,8,1,,,,
41,down,Vanilla Ice,Ice Ice Baby (Rerecorded),17,4,13,,,,
42,-,Diana Ross,When You Tell Me That You Love Me,-,26,1,,,,
43,-,Drake,Hotline Bling,-,14,4,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Bass Mix),-,25,1,,,,
