Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,0,26,2019-10-06,26,2019-10-06
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,2,0,,,,
4,up,The Black Eyed Peas,Don't Phunk With My Heart,11,3,0,,,,
5,up,Black & Malique,Teman Pengganti,39,5,0,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),33,4,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
8,up,Vanilla Ice,Ice Ice Baby,8,1,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,0,,,,
10,up,The Black Eyed Peas,Pump It,19,10,0,,,,
11,down,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,0,,,,
13,down,The Black Eyed Peas,Don't Lie,7,1,0,,,,
14,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,0,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,6,0,,,,
16,up,MC Hammer,U Can'T Touch This,24,3,0,,,,
17,up,Drake,In My Feelings,18,17,0,,,,
18,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,0,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,0,,,,
20,up,Drake,Passionfruit,28,12,0,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,0,,,,
22,down,Macklemore,Glorious (feat. Skylar Grey),10,10,0,,,,
23,-,Mizzle,A Kind of Magic (Queen cover),-,23,0,,,,
24,-,Filsuf,Hitam Manis,-,15,0,,,,
25,down,Janet Jackson,Whoops Now,20,6,0,,,,
26,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,25,0,,,,
27,up,高尔宣 OSN,Without You (Acoustic Version),32,12,0,,,,
28,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,0,,,,
29,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,25,15,0,,,,
30,up,Kanye West,Heartless,43,19,0,,,,
31,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,0,,,,
32,down,DJ Khaled,Just Us (feat. SZA),21,2,0,,,,
33,-,Post Malone,Better Now,-,33,0,,,,
34,-,Drake,In My Feelings,-,8,0,,,,
35,down,Sean Kingston,Beautiful Girls,22,2,0,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,0,,,,
37,-,Drake,Signs,-,35,0,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
39,-,Flo Rida,Good Feeling,-,20,0,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti),-,8,0,,,,
41,up,ØZI,B.O. (feat. 9m88),42,30,0,,,,
42,-,Kanye West,Stronger,-,35,0,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,0,,,,
44,down,Joe Flizzow,Apa Khabar (feat. SonaOne),26,11,0,,,,
45,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,0,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),29,7,0,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,0,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,6,0,,,,
49,down,Altimet,Pendekar Pena (feat. Zizi Kirana),45,20,0,,,,
50,-,Malique,Kau Yang Punya (feat. Najwa),-,11,0,,,,
51,-,Fugees,Killing Me Softly With His Song,-,5,0,,,,
52,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),35,20,0,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,25,0,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
55,down,Fashawn,It's a Good Thing (feat. Aloe Blacc & Choosey),36,29,0,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,1,0,,,,
57,-,G-Eazy & Kehlani,Good Life,-,36,0,,,,
58,-,Fergie,Glamorous (feat. Ludacris),-,26,0,,,,
