Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Hot In Herre,38,1,119,,,,
2,down,Aitch & Ed Sheeran,My G,1,1,63,,,,
3,down,Stormzy,Hide & Seek,2,1,67,,,,
4,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,55,,,,
5,-,Nelly,Just a Dream,-,1,69,,,,
6,down,Lonnie,One Night Stand,5,1,48,,,,
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,73,,,,
8,down,Jack Harlow,Blame On Me,7,7,11,,,,
9,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,1,1,,,,
10,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,15,,,,
11,down,Will Smith,Miami,8,1,97,,,,
12,up,The Cold Cut Duo,Crush,16,12,4,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,61,,,,
14,down,Aitch & Ashanti,Baby,3,1,54,,,,
15,down,C-Low,周杰伦,9,1,58,,,,
16,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),11,8,64,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),27,4,58,,,,
18,up,Post Malone,Chemical,24,6,14,,,,
19,-,Dawun J.,Return of the Mack,-,10,1,,,,
20,up,Flo Rida,Low (feat. T-Pain),68,1,205,,,,
21,up,Post Malone,Circles,22,1,206,2,2019-10-06,2,2019-10-06
22,down,Ja Rule,Livin' It Up (feat. Case),12,5,48,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,39,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,158,,,,
25,up,Nicki Minaj,Needle (feat. Drake),31,14,8,,,,
26,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,161,,,,
27,-,瘦子E.SO,妹妹,-,4,73,,,,
28,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,4,3,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,2,28,,,,
30,up,Doja Cat,Agora Hills,39,4,20,,,,
31,down,Lucdm,北极星的眼泪,19,2,59,,,,
32,down,Will Smith,Gettin' Jiggy Wit It,10,1,158,,,,
33,-,硫克男孩Ryukboi,圣诞结XMAS,-,9,13,,,,
34,up,Liberty X,Holding On for You,47,29,25,,,,
35,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),13,3,113,,,,
36,up,Dough-Boy & MengFM,No Expiry Date,50,8,3,,,,
37,-,M.I.A.,没关系,-,9,56,,,,
38,-,Post Malone & The Weeknd,One Right Now,-,2,4,,,,
39,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",28,11,15,,,,
40,up,Doja Cat,Paint The Town Red,41,1,27,,,,
41,-,アシャンティ,Foolish,-,15,8,,,,
42,down,Liberty X,Jast a Little,15,11,15,,,,
43,down,ニッキー・ミナージュ,Starships,40,14,23,,,,
44,-,Aneldy,Chotta,-,34,12,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,1,80,,,,
46,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,4,121,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),21,16,75,,,,
48,-,陳冠希,又一年,-,11,28,,,,
49,-,Jack Harlow,They Don't Love It,-,4,30,,,,
50,-,Nicki Minaj,Super Bass,-,22,43,,,,
51,up,Akon,Smack That (feat. Eminem),52,17,16,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,16,41,,,,
53,-,Lil Soda Boi,Redwavecoming红浪来袭,-,13,10,,,,
54,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],58,19,19,,,,
55,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,36,,,,
56,-,ageaz,nak dara rindu,-,39,3,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),33,4,98,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,1,146,,,,
59,-,N.E.R.D,She Wants to Move,-,18,37,,,,
60,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,27,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,7,49,,,,
62,down,Aitch,My G,18,4,61,,,,
63,-,TangoZ,失物招领,-,10,37,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,62,,,,
65,-,瘦子E.SO,伯父,-,1,18,,,,
66,-,Kay Keyz,Number 1,-,66,3,,,,
67,-,Sophia Liana,NAH,-,67,1,,,,
68,down,DamnShine & Faye,诀爱·尽 (现场),20,11,30,,,,
