Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,6,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,18,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,70,,,,
4,up,Stormzy,Hide & Seek,4,1,22,,,,
5,up,Lonnie,One Night Stand,5,1,6,,,,
6,up,Aitch & Ed Sheeran,My G,7,1,22,,,,
7,up,yangdeshhhh,Liudehua 刘德华,20,3,35,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,16,,,,
9,up,Aitch & Ashanti,Baby,9,1,14,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,1,24,,,,
11,up,Will Smith,Miami,12,1,57,,,,
12,up,Nicki Minaj,Red Ruby Da Sleeze,13,12,3,,,,
13,up,Lucdm,北极星的眼泪,39,2,20,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,6,1,119,,,,
15,up,The Black Eyed Peas,Don't Lie,18,1,154,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,6,26,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),45,1,55,,,,
18,up,Hitt Lewis,How I'm Feeling,36,18,2,,,,
19,down,Flo Rida,Low (feat. T-Pain),15,1,164,,,,
20,up,Aitch,My G,50,4,19,,,,
21,-,Lartiste,Mafiosa (feat. Caroliina),-,12,52,,,,
22,up,PlentaKill,Sona Back,40,21,9,,,,
23,up,Nelly,Hot In Herre,48,1,78,,,,
24,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),49,17,3,,,,
25,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),29,8,20,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,119,,,,
27,up,Post Malone,Circles,42,1,163,2,2019-10-06,2,2019-10-06
28,up,Akon,Don't Matter,51,8,43,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,157,,,,
30,down,C-Low,周杰伦,21,1,16,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,102,,,,
32,up,Juice WRLD,Lucid Dreams,46,3,38,7,2019-12-15,7,2019-12-15
33,down,Drake,One Dance (feat. Wizkid & Kyla),27,16,36,,,,
34,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,112,,,,
35,-,TangoZ,失物招领,-,10,11,,,,
36,-,Nelly,Hot In Herre,-,36,3,,,,
37,-,Lokk,真心话,-,2,50,,,,
38,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,3,68,,,,
39,down,Xaaq,Vaa Vaathi,23,17,2,,,,
40,-,Kafe.Hu,夜夜夜夜夜,-,2,104,,,,
41,down,高尔宣 OSN,Without You,31,1,134,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,30,3,133,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,53,,,,
44,-,楠王,责任,-,39,3,,,,
45,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,45,5,,,,
46,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,2,,,,
47,-,Kardinal Offishall,Dangerous (feat. Akon),-,21,7,,,,
48,down,Yung Gravy,Betty (Get Money),43,3,18,,,,
49,down,7736,黑钻石,22,10,9,,,,
50,-,BLUERED,赌注,-,44,6,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,7,43,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,41,,,,
53,-,Yuingboy,凡夫俗子,-,51,4,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,4,91,,,,
55,-,Serufusa,相親相愛 (相亲相爱),-,9,17,,,,
56,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,11,12,,,,
57,up,Vanilla Ice,Ice Ice Baby,63,1,73,,,,
58,down,Ja Rule,Livin' It Up (feat. Case),24,5,5,,,,
59,down,MC HotDog,我行我素,58,24,3,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,155,26,2019-10-06,26,2019-10-06
61,-,Drake,Take Care (feat. Rihanna),-,23,10,,,,
62,-,Mc Sai,Marana Rap (feat. Sahi Siva & Ratty Adhiththan),-,10,10,,,,
63,down,Drake,Hotline Bling,47,14,23,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),61,4,61,,,,
65,-,Diana Ross,When You Tell Me That You Love Me,-,26,6,,,,
66,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,10,,,,
67,-,Jett,10 000 Hours,-,1,60,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,41,3,,,,
69,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,8,,,,
