Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RMA Indonesia,I'm Go To China,-,1,1,,,,
2,up,Vanilla Ice,Ice Ice Baby,20,1,30,,,,
3,-,Latto,Big Energy,-,3,1,,,,
4,up,瘦子E.SO,妹妹,8,4,4,,,,
5,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,92,,,,
6,up,Sean Kingston,Beautiful Girls,34,2,109,,,,
7,up,Lokk,真心话,55,2,8,,,,
8,up,Eminem,River (feat. Ed Sheeran),17,1,27,,,,
9,-,PadBoyz,"可 是 心 呐,摇 摆 不 定",-,9,28,,,,
10,-,Montell Jordan,This Is How We Do It (Instrumental),-,10,2,,,,
11,up,Post Malone & The Weeknd,One Right Now,39,1,20,,,,
12,-,Drake,Fair Trade (feat. Travis Scott),-,8,1,,,,
13,down,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
14,down,Will Smith,Gettin' Jiggy Wit It,4,1,89,,,,
15,-,VAVA,So Bad (feat. 王嘉尔),-,6,8,,,,
16,down,Post Malone,Circles,15,1,125,2,2019-10-06,2,2019-10-06
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,22,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,16,2,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),31,3,64,,,,
20,up,福来,醒着做梦,25,8,42,,,,
21,up,The Black Eyed Peas,Pump It,54,10,22,,,,
22,up,Chillinit,The Full Story (Intro) [feat. Dylan Frost],52,21,11,,,,
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,56,,,,
24,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,7,4,,,,
25,-,Jennifer Lopez,Jenny from the Block,-,16,11,,,,
26,-,Papi Cannon,Kci & Jojo,-,3,86,,,,
27,down,The Black Eyed Peas,Don't Lie,2,1,105,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,117,26,2019-10-06,26,2019-10-06
29,-,Kafe.Hu,夜夜夜夜夜,-,2,74,,,,
30,-,Vijay Immanuel,Therikkum Thalapathy,-,30,10,,,,
31,down,Pras,Ghetto Supastar (That Is What You Are),11,1,25,,,,
32,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,3,8,,,,
33,down,Yvshen,怎么爱,24,5,20,,,,
34,down,高爾宣 OSN,So Bad,32,1,79,,,,
35,-,Jett,10 000 Hours,-,1,36,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,12,10,,,,
37,-,麻伊,怎么办,-,3,42,,,,
38,down,Flo Rida,Low (feat. T-Pain),7,1,119,,,,
39,-,Drake,In My Feelings,-,8,18,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),48,1,8,,,,
41,-,Mike Posner,Cooler Than Me (Gigamesh Remix),-,41,2,,,,
42,down,HETA J,还是要继续往下走的吧,21,11,48,,,,
43,-,Will Smith,Men In Black,-,16,33,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,1,105,10,2019-10-06,10,2019-10-06
45,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,11,,,,
46,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,27,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,11,33,,,,
48,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,56,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),44,2,73,,,,
50,-,黄礼格,曲尾片,-,21,4,,,,
51,-,张笑达 & 247forsure,Party All Night,-,4,35,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),5,1,17,,,,
53,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,56,,,,
54,up,BIGBANG,LOSER,57,54,2,,,,
55,-,Drake,Take Care (feat. Rihanna),-,23,3,,,,
56,down,Saweetie,Closer (feat. H.E.R.),46,33,4,,,,
57,-,Montell Jordan,This Is How We Do It,-,29,3,,,,
58,up,高尔宣 OSN,Without You,59,1,97,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,1,68,,,,
