Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,26,,,,
2,up,Nicki Minaj,Super Freaky Girl,49,2,2,,,,
3,down,Post Malone & The Weeknd,One Right Now,1,1,85,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,8,1,139,,,,
5,up,Lonnie,One Night Stand,6,1,23,,,,
6,up,Aitch & Ed Sheeran,My G,9,1,38,,,,
7,up,Aitch & Ashanti,Baby,10,1,30,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,36,,,,
9,up,Will Smith,Miami,27,1,77,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,35,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,120,,,,
12,down,Stormzy,Hide & Seek,5,1,42,,,,
13,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),16,3,88,,,,
14,up,C-Low,周杰伦,28,1,34,,,,
15,-,Lil Soda Boi,Redwavecoming红浪来袭,-,13,7,,,,
16,-,Sean Kingston,Beautiful Girls,-,2,153,,,,
17,-,Doja Cat,Paint The Town Red,-,1,1,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,1,183,,,,
19,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,15,,,,
20,-,Christina Perri,A Thousand Years,-,20,1,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,16,19,,,,
22,up,高尔宣 OSN,Without You,38,1,149,,,,
23,down,yangdeshhhh,Liudehua 刘德华,22,3,55,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams),42,9,22,,,,
25,-,Kafe.Hu,夜夜夜夜夜,-,2,111,,,,
26,-,The Wiseguys,Ooh la La,-,26,1,,,,
27,down,BENJAMIN,ROCK BOTTOM,7,7,3,,,,
28,up,The Black Eyed Peas,Don't Lie,29,1,173,,,,
29,down,Ja Rule,Livin' It Up (feat. Case),24,5,25,,,,
30,up,Juice WRLD,Lucid Dreams,44,3,56,7,2019-12-15,7,2019-12-15
31,up,Tyson Yoshi,be mine,41,23,6,,,,
32,down,Nelly,Hot In Herre,20,1,98,,,,
33,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,13,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),26,8,49,,,,
35,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,17,,,,
36,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),15,8,40,,,,
37,up,Manu Mcklein,si te sabes el tiktok baila,56,1,16,,,,
38,-,青桔娱乐,青桔娱乐,-,15,14,,,,
39,up,Jett,10 000 Hours,59,1,67,,,,
40,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],55,19,3,,,,
41,-,Jessi,ZOOM,-,19,19,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),64,2,135,,,,
43,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],12,8,128,,,,
44,-,Gallen,烦恼,-,39,2,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),60,16,52,,,,
46,up,Vanilla Ice,Ice Ice Baby,61,1,87,,,,
47,down,M.I.A.,没关系,11,9,33,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),33,4,74,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,166,26,2019-10-06,26,2019-10-06
50,down,BooM,不屑,31,15,4,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,6,46,,,,
52,-,Flo Rida,Good Feeling,-,20,4,,,,
53,down,Aitch,My G,36,4,38,,,,
54,up,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,66,47,7,,,,
55,-,Akon,Don't Matter,-,8,59,,,,
56,-,Akon,Smack That (feat. Eminem),-,17,6,,,,
57,down,TangoZ,失物招领,45,10,22,,,,
58,-,Edison Chen,潜意识,-,14,36,,,,
59,-,bbno$,edamame (feat. Rich Brian),-,59,1,,,,
60,up,Drake,Hotline Bling,62,14,36,,,,
61,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,5,,,,
62,-,IB Smart,Calm Down,-,15,3,,,,
63,down,Kendrick Lamar,HUMBLE.,48,48,6,,,,
64,-,Diana Ross,When You Tell Me That You Love Me,-,26,11,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,45,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,6,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),65,1,59,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,23,23,,,,
69,-,ADK & Sri Rascol,Irumuham,-,69,1,,,,
70,down,The Weeknd & Kendrick Lamar,Pray for Me,43,33,18,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,172,,,,
72,down,Lartiste,Mafiosa (feat. Caroliina),34,12,62,,,,
73,-,Capper,雪 Distance (feat. 罗言),-,30,13,,,,
74,-,KnowKnow,Sometimes,-,74,1,,,,
75,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,52,3,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,24,,,,
77,-,4u2c,Kami Rappers,-,34,1,,,,
78,down,陳冠希,又一年,57,11,21,,,,
