Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Bad 4Me,48,1,2,,,,
2,-,Flo Rida,Low (feat. T-Pain),-,1,136,,,,
3,down,The Black Eyed Peas,Don't Lie,1,1,125,,,,
4,-,Macklemore & Tones And I,CHANT,-,4,1,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,10,,,,
6,-,麻伊,怎么办,-,3,54,,,,
7,up,Lokk,真心话,14,2,23,,,,
8,down,yangdeshhhh,Liudehua 刘德华,3,3,5,,,,
9,down,Nelly,Hot In Herre,6,1,47,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),27,4,33,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,1,40,,,,
12,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,31,,,,
13,-,高尔宣 OSN,Without You,-,1,110,,,,
14,down,Akon,Don't Matter,8,8,14,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,88,,,,
16,-,福来,醒着做梦,-,8,55,,,,
17,-,Ali Victorious,One In a Million,-,17,4,,,,
18,-,Nelly,Just a Dream,-,1,47,,,,
19,up,Sean Kingston,Beautiful Girls,23,2,119,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),31,16,16,,,,
21,down,Yvshen,怎么爱,7,5,37,,,,
22,-,Liberty X,Just a Little,-,11,6,,,,
23,-,Drake,Take Care (feat. Rihanna),-,23,8,,,,
24,down,Buzzkill,SGMH (Singapore's Most Hated),19,19,9,,,,
25,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,69,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,2,127,,,,
27,-,Lu Style,Suicidal,-,27,7,,,,
28,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],47,8,90,,,,
29,down,PokeB,的烦恼,26,26,5,,,,
30,down,Vanilla Ice,Ice Ice Baby,16,1,46,,,,
31,-,Toy,一个人,-,22,5,,,,
32,down,T.I.,New National Anthem (feat. Skylar Grey),29,29,8,,,,
33,-,House of Pain,Jump Around,-,33,1,,,,
34,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,4,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,1,38,32,2020-12-13,12,2021-02-28
36,-,The Black Eyed Peas,My Humps,-,9,14,,,,
37,-,Jett,10 000 Hours,-,1,49,,,,
38,-,Soul II Soul,Back to Life,-,10,18,,,,
39,-,J-$$$,Bedroom,-,33,2,,,,
40,-,陳程,替我照顾好她,-,26,2,,,,
41,down,楚新,写给你的歌,33,15,2,,,,
42,-,Yung Gravy,Betty (Get Money),-,3,1,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
44,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),30,20,9,,,,
45,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],24,24,3,,,,
46,-,Ice,有什么关系,-,7,13,,,,
47,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),44,4,67,,,,
