Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,婁峻碩,Colorful,8,1,39,,,,
2,down,Post Malone,Circles,1,1,59,2,2019-10-06,2,2019-10-06
3,up,Vanilla Ice,Ice Ice Baby,33,1,10,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,57,,,,
5,up,Nelly,Hot In Herre,43,5,9,,,,
6,up,Trevor Daniel,Falling,7,1,51,61,2019-11-24,14,2020-01-05
7,down,高尔宣 OSN,Without You,2,1,39,,,,
8,down,Pop Smoke,What You Know Bout Love,4,1,6,,,,
9,-,Flo Rida,Low (feat. T-Pain),-,1,53,,,,
10,-,Mc Sai,Marana Rap (feat. Sahi Siva & Ratty Adhiththan),-,10,7,,,,
11,-,LIFE EARTH,BONJIN,-,11,11,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,10,,,,
13,down,Kafe.Hu,夜夜夜夜夜,6,2,36,,,,
14,down,高爾宣 OSN,So Bad,11,1,17,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,48,,,,
16,down,Sean Kingston,Beautiful Girls,13,2,58,,,,
17,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],15,5,2,,,,
18,down,麻伊,怎么办,12,3,2,,,,
19,-,Ashanti,Hey Santa,-,19,1,,,,
20,-,Quad City DJ's,Space Jam,-,20,3,,,,
21,-,MC Hammer,U Can'T Touch This,-,3,38,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,48,,,,
23,-,Karen,Merry Christmas,-,15,2,,,,
24,down,The Black Eyed Peas,Shut Up,10,8,16,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),30,1,42,100,2020-03-01,7,2020-04-26
26,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,30,,,,
27,up,Janet Jackson,That's the Way Love Goes,40,6,28,,,,
28,up,Big Heat,It's Beginning to Look Alot Like Christmas,44,21,2,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),17,7,21,,,,
30,up,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",36,10,24,,,,
31,down,B.o.B,Nothing For You (Feat. Bruno Mars),16,10,12,,,,
32,-,Diana Ross,Upside Down,-,14,19,,,,
33,-,Kanye West,Heartless,-,19,12,,,,
34,-,Nelly,Ride Wit Me (feat. City Spud),-,1,1,,,,
35,up,KRU,Ooh! La! La!,35,2,27,,,,
36,up,Daly Filsuf,Eson Phebian,38,32,3,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,8,8,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,57,26,2019-10-06,26,2019-10-06
39,-,HETA J,还是要继续往下走的吧,-,11,14,,,,
40,up,罗焱,圣诞节,45,12,3,,,,
41,down,Pop Smoke,What You Know Bout Love,23,21,3,81,2020-07-12,14,2020-10-18
42,-,The Black Eyed Peas,Where Is the Love?,-,6,29,,,,
43,down,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,27,12,17,,,,
44,-,瘦子E.SO,I Wish I Was There,-,44,4,,,,
45,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,25,4,,,,
46,down,The Black Eyed Peas,Don't Phunk With My Heart,21,3,41,,,,
47,-,"Kaka Azraff, Noki & LOCA B",Gila,-,19,8,,,,
