Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonnie,One Night Stand,31,1,25,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,38,,,,
3,up,Stormzy,Hide & Seek,19,1,44,,,,
4,up,Post Malone & The Weeknd,One Right Now,13,1,87,,,,
5,up,Coi Leray,Players,25,1,28,,,,
6,up,Aitch & Ed Sheeran,My G,28,1,40,,,,
7,-,Aitch & Ashanti,Baby,-,1,31,,,,
8,down,Will Smith,Gettin' Jiggy Wit It,2,1,141,,,,
9,down,Doja Cat,Paint The Town Red,1,1,3,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,37,,,,
11,down,Will Smith,Miami,4,1,79,,,,
12,up,Juice WRLD,Lucid Dreams,16,3,58,7,2019-12-15,7,2019-12-15
13,down,Flo Rida,Low (feat. T-Pain),6,1,185,,,,
14,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],49,8,130,,,,
15,up,Lokk,真心话,39,2,65,,,,
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,62,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,167,26,2019-10-06,26,2019-10-06
18,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,137,,,,
19,up,Post Malone,Circles,38,1,182,2,2019-10-06,2,2019-10-06
20,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),11,8,42,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,6,48,,,,
22,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),12,3,90,,,,
23,down,yangdeshhhh,Liudehua 刘德华,7,3,57,,,,
24,-,Lucdm,北极星的眼泪,-,2,35,,,,
25,down,The Black Eyed Peas,Don't Lie,20,1,175,,,,
26,-,Kelis,Milkshake,-,18,4,,,,
27,down,Ja Rule,Livin' It Up (feat. Case),5,5,27,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,54,,,,
29,down,DamnShine & Faye,诀爱·尽 (现场),27,11,10,,,,
30,up,高尔宣 OSN,Without You,54,1,151,,,,
31,up,Nelly,Hot In Herre,40,1,100,,,,
32,up,Aitch,My G,35,4,40,,,,
33,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,28,,,,
34,up,Xaaq,Vaa Vaathi,47,17,15,,,,
35,-,MC HotDog,我行我素,-,24,11,,,,
36,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,16,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,122,,,,
38,up,Nicki Minaj,Super Bass,67,22,30,,,,
39,-,BurningM1ng,记得我,-,27,1,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti),-,8,38,,,,
41,-,Coi Leray & David Guetta,Make My Day,-,4,2,,,,
42,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],36,21,13,,,,
43,down,BooM,不屑,22,15,6,,,,
44,down,M.I.A.,没关系,30,9,35,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,5,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,1,88,,,,
47,-,The Wiseguys,Start the Commotion,-,47,1,,,,
48,up,Akon,I Wanna Love You (feat. Snoop Dogg),51,48,3,,,,
49,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,12,,,,
50,-,Young Lyrix,Miley Cyrus,-,6,1,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,173,,,,
52,-,陳冠希,又一年,-,11,22,,,,
53,-,Will Smith,Men In Black,-,16,44,,,,
54,-,S.O.S.,Rihanna,-,14,8,,,,
55,-,Bravoo Hunnidz,Jussie Smollet,-,42,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,1,25,,,,
57,-,Drake,Passionfruit,-,12,16,,,,
58,down,Jack Harlow,They Don't Love It,52,4,15,,,,
59,-,ForceParkBois,Massa (feat. Sxph),-,59,1,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,1,59,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),44,4,76,,,,
62,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,19,,,,
63,down,The Black Eyed Peas,Pump It,34,10,59,,,,
64,-,Jessi,ZOOM,-,19,20,,,,
65,up,Drake,Hotline Bling,66,14,38,,,,
66,-,Young Kin,从北京到纽约,-,15,10,,,,
67,-,瘦子E.SO,妹妹,-,4,51,,,,
68,down,Capper,雪 Distance (feat. 罗言),56,30,15,,,,
69,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],61,19,5,,,,
70,-,Coi Leray,Players,-,20,7,,,,
71,-,JAY-Z,Dirt Off Your Shoulder,-,34,18,,,,
72,-,Jack Harlow,First Class,-,1,21,,,,
73,down,高爾宣 OSN,So Bad,45,1,102,,,,
74,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,27,6,,,,
75,-,P.M. Dawn,I'd Die Without You,-,13,9,,,,
