Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,28,1,115,2,2019-10-06,2,2019-10-06
2,down,Post Malone & The Weeknd,One Right Now,1,1,10,,,,
3,up,Shadow Project,小薇2.0 (feat. 黃品源),27,3,3,,,,
4,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,1,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,107,26,2019-10-06,26,2019-10-06
6,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,4,1,5,,,,
7,-,King Badger,Walang Gana,-,7,1,,,,
8,-,Nelly,Just a Dream,-,1,32,,,,
9,up,670,我的错,38,1,12,,,,
10,up,高爾宣 OSN,So Bad,23,1,70,,,,
11,down,Flo Rida,Low (feat. T-Pain),8,1,109,,,,
12,-,高尔宣 OSN,Without You,-,1,90,,,,
13,-,Xpresso,热爱105°C的你 (Lo-fi Remix),-,8,1,,,,
14,-,Drake,God's Plan,-,14,1,,,,
15,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,43,,,,
16,-,Eminem,The Real Slim Shady,-,12,16,,,,
17,up,Yvshen,怎么爱,25,5,11,,,,
18,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,3,80,,,,
19,up,OutKast,Hey Ya!,58,12,2,,,,
20,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,20,1,,,,
21,-,张笑达 & 247forsure,Party All Night,-,4,33,,,,
22,down,The Kid LAROI,WITHOUT YOU,15,1,20,32,2020-12-13,12,2021-02-28
23,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,23,1,,,,
24,up,The Black Eyed Peas,Don't Lie,42,1,95,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),29,1,97,10,2019-10-06,10,2019-10-06
26,-,Chillinit,The Full Story (Intro) [feat. Dylan Frost],-,21,1,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,16,,,,
28,up,Sean Kingston,Beautiful Girls,35,2,103,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,66,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,13,,,,
31,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),20,4,50,,,,
32,-,Beyoncé,Crazy In Love (feat. JAY Z) [Live],-,12,2,,,,
33,-,PadBoyz,"可 是 心 呐,摇 摆 不 定",-,9,25,,,,
34,down,黃右年,超能力,33,1,41,,,,
35,down,The Black Eyed Peas,Shut Up,13,8,62,,,,
36,-,Ishin,I,-,13,17,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,16,3,86,,,,
38,-,A to Z feat. Izzuwin Shah,Darjat 2013,-,38,1,,,,
39,-,KRU,Mengerti (Live),-,2,22,,,,
40,-,Arrested Development,People Everyday,-,18,9,,,,
41,down,KplDragon & 黄硕,砸碎,39,8,9,,,,
42,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,16,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),9,8,27,,,,
44,-,Taj Mahal,Taj Mahal Skit,-,44,1,,,,
45,-,陳冠希,又一年,-,11,1,,,,
46,-,M.I.A.,自我介绍(Intro),-,1,2,,,,
47,down,Eminem,River (feat. Ed Sheeran),45,1,18,,,,
48,-,Zenbo,竹蜻蜓,-,36,7,,,,
49,down,Timbaland,Apologize (feat. One Republic),36,3,60,,,,
50,up,Kardinal Offishall,Dangerous (feat. Akon),57,5,54,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,7,37,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,8,,,,
53,-,HETA J,还是要继续往下走的吧,-,11,44,,,,
54,-,Flo Rida,Elevator (feat. Timbaland),-,23,12,,,,
55,down,Soul II Soul,Back to Life,30,10,3,,,,
56,-,MC Hammer,U Can'T Touch This,-,3,71,,,,
