Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Sean Kingston,Beautiful Girls,4,2,6,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,6,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,5,26,2019-10-06,26,2019-10-06
5,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,5,,,,
6,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],5,5,6,,,,
7,-,Kendrick Lamar & SZA,All the Stars,-,7,4,,,,
8,-,Drake,In My Feelings,-,8,2,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),34,5,5,,,,
10,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),6,2,6,,,,
11,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,4,,,,
12,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,1,,,,
13,up,Papi Cannon,Kci & Jojo,14,3,6,,,,
14,-,KRU,Di Dalam Dilema,-,6,3,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,29,3,5,,,,
16,-,Malique,Kau Yang Punya (feat. Najwa),-,11,1,,,,
17,up,The Black Eyed Peas,Don't Lie,36,1,6,,,,
18,down,ASYRAAF,Dua Muka,9,9,2,,,,
19,down,Aman RA,Bangun,13,13,2,,,,
20,-,Altimet,Pendekar Pena (feat. Zizi Kirana),-,20,2,,,,
21,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,2,,,,
22,up,Flo Rida,Low (feat. T-Pain),24,1,5,,,,
23,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,1,,,,
24,down,Timbaland,Apologize (feat. One Republic),18,3,6,,,,
25,-,The Black Eyed Peas,Hey Mama,-,5,3,,,,
26,-,Macklemore,Glorious (feat. Skylar Grey),-,11,5,,,,
27,-,Kanye West,Heartless,-,19,4,,,,
28,up,Black & Malique,Teman Pengganti,30,5,6,,,,
29,down,Janet Jackson,That's the Way Love Goes,20,6,5,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,6,,,,
31,down,KRU,Ooh! La! La!,2,2,4,,,,
32,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,4,,,,
33,-,Nelly,Hot In Herre,-,1,1,,,,
34,-,Kanye West,All of the Lights,-,17,4,,,,
35,-,KRU,Apa Saja,-,3,3,,,,
