Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,28,,,,
2,down,Stormzy,Hide & Seek,1,1,17,,,,
3,up,Aitch & Ed Sheeran,My G,3,1,17,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,13,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,11,,,,
6,down,Aitch & Ashanti,Baby,5,1,9,,,,
7,up,Lucdm,北极星的眼泪,25,2,15,,,,
8,up,yangdeshhhh,Liudehua 刘德华,8,3,30,,,,
9,up,Will Smith,Miami,27,1,52,,,,
10,up,Nelly,Hot In Herre,30,1,73,,,,
11,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,1,19,,,,
12,-,7736,黑钻石,-,10,4,,,,
13,up,Flo Rida,Low (feat. T-Pain),19,1,159,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,39,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,49,,,,
16,down,C-Low,周杰伦,10,1,11,,,,
17,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),21,3,63,,,,
18,-,Fergie,Big Girls Don't Cry (Personal),-,18,9,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,115,,,,
20,up,TangoZ,失物招领,61,10,7,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,51,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,152,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),45,4,88,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,6,21,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,35,3,128,,,,
26,up,Post Malone & The Weeknd,One Right Now,43,1,65,,,,
27,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,27,3,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,28,2,,,,
29,up,N.E.R.D,She Wants to Move,46,18,10,,,,
30,up,Aitch,My G,32,4,16,,,,
31,-,Coi Leray,Players,-,1,1,,,,
32,up,Post Malone,Circles,57,1,158,2,2019-10-06,2,2019-10-06
33,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,20,2,,,,
34,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],17,8,108,,,,
35,-,Lonnie,One Night Stand,-,1,1,,,,
36,down,Lokk,真心话,23,2,47,,,,
37,up,Ja Rule,Always On Time (feat. Ashanti),48,8,32,,,,
38,up,M.I.A.,没关系,41,9,18,,,,
39,-,陳冠希,又一年,-,11,10,,,,
40,down,Nicki Minaj,Super Bass,36,22,20,,,,
41,-,Ace_8,深渊,-,14,8,,,,
42,-,S.O.S.,Rihanna,-,14,4,,,,
43,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,97,,,,
44,-,Juice WRLD,Lucid Dreams,-,3,35,7,2019-12-15,7,2019-12-15
45,down,Edison Chen,潜意识,18,14,23,,,,
46,down,Yung Gravy,Betty (Get Money),38,3,13,,,,
47,-,Hi-Five,I Can't Wait Another Minute,-,47,1,,,,
48,down,The Black Eyed Peas,Pump It,28,10,47,,,,
49,up,Drake,Hotline Bling,64,14,20,,,,
50,up,The Black Eyed Peas,Don't Lie,55,1,149,,,,
51,up,JAY-Z,Dirt Off Your Shoulder,53,34,6,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,152,26,2019-10-06,26,2019-10-06
53,-,Kanye West,Heartless,-,19,22,,,,
54,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,7,,,,
55,down,Akon,Don't Matter,44,8,38,,,,
56,up,Buzzkill,SGMH (Singapore's Most Hated),56,19,29,,,,
57,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,8,15,,,,
58,-,Masked Wolf,Say So,-,31,3,,,,
59,-,Brain Freeze,Ini Ceritaku,-,59,1,,,,
