Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,KRU,Mengerti (Live),14,2,0,,,,
3,up,Flo Rida,Low (feat. T-Pain),25,1,0,,,,
4,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
6,up,Timbaland,Apologize (feat. One Republic),16,3,0,,,,
7,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),7,2,0,,,,
8,up,Sean Kingston,Beautiful Girls,35,2,0,,,,
9,up,KRU,Aneh,15,4,0,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,0,26,2019-10-06,26,2019-10-06
11,-,Malique,Kau Yang Punya (feat. Najwa),-,11,0,,,,
12,-,Rylan Chen,今天洛杉矶天气好,-,12,0,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),34,11,0,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,6,0,,,,
15,up,The Black Eyed Peas,Don't Lie,19,1,0,,,,
16,up,Cardi B & Bruno Mars,Please Me,31,12,0,,,,
17,down,Janet Jackson,Whoops Now,11,6,0,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
19,up,Kendrick Lamar & SZA,All the Stars,24,7,0,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),27,3,0,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,0,,,,
22,up,KRU,Di Dalam Dilema,32,6,0,,,,
23,up,DJ Khaled,Just Us (feat. SZA),36,2,0,,,,
24,-,Janet Jackson,That's the Way Love Goes,-,6,0,,,,
25,-,Akeem Jahat,Risau,-,25,0,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
27,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],9,5,0,,,,
28,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,0,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,0,,,,
30,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),17,17,0,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,0,,,,
32,-,Adithya Shakthi Kumar,Kalyaana Vayasu,-,6,0,,,,
33,down,Black & Malique,Teman Pengganti,30,5,0,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,2,0,,,,
35,down,Macklemore,Glorious (feat. Skylar Grey),23,11,0,,,,
36,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,0,,,,
37,up,Drake,In My Feelings,42,8,0,,,,
38,down,Iggy Azalea,Fancy (feat. Charli XCX),10,5,0,,,,
39,-,Malique,Jom Cerita Hantu,-,16,0,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,0,,,,
41,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,0,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,25,0,,,,
43,up,Altimet,Kulit (feat. Adeep Nahar),44,11,0,,,,
44,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,0,,,,
45,-,名决,不见,-,45,0,,,,
46,-,Nicki Minaj,Starships,-,9,0,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
48,-,ØZI,B.O. (feat. 9m88),-,30,0,,,,
49,-,Filsuf,Hitam Manis,-,15,0,,,,
50,down,Diana Ross,Upside Down,28,14,0,,,,
