Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,3,1,89,,,,
2,down,Coi Leray,Players,1,1,30,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,40,,,,
4,up,Nicki Minaj,Super Freaky Girl,25,4,2,,,,
5,down,Lonnie,One Night Stand,2,1,27,,,,
6,up,Young Lyrix,Miley Cyrus,22,6,3,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,124,,,,
8,up,Aitch & Ashanti,Baby,8,1,33,,,,
9,down,Stormzy,Hide & Seek,4,1,46,,,,
10,down,Aitch & Ed Sheeran,My G,6,1,42,,,,
11,down,C-Low,周杰伦,7,1,37,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,39,,,,
13,up,Doja Cat,Paint The Town Red,14,1,5,,,,
14,up,Doechii,What It Is (Solo Version),19,1,2,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,139,,,,
16,up,The Black Eyed Peas,Don't Lie,48,1,177,,,,
17,up,Ja Rule,Livin' It Up (feat. Case),32,5,29,,,,
18,down,Aitch,My G,12,4,42,,,,
19,up,Flo Rida,Low (feat. T-Pain),29,1,187,,,,
20,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],33,20,5,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),30,4,78,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,4,18,,,,
23,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),18,3,92,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,2,175,,,,
25,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],65,8,132,,,,
26,up,Lucdm,北极星的眼泪,61,2,37,,,,
27,down,Post Malone,Circles,24,1,184,2,2019-10-06,2,2019-10-06
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,55,,,,
29,-,Nelly,Hot In Herre,-,5,56,,,,
30,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,16,,,,
31,up,高尔宣 OSN,Without You,74,1,153,,,,
32,up,M.I.A.,没关系,38,9,37,,,,
33,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,8,44,,,,
34,up,Juice WRLD,Lucid Dreams,37,3,60,7,2019-12-15,7,2019-12-15
35,up,青桔娱乐,青桔娱乐,47,15,16,,,,
36,down,Pras,Ghetto Supastar (That Is What You Are),15,1,68,,,,
37,down,Ensie,我的世界沒了你,13,13,3,,,,
38,up,TangoZ,失物招领,67,10,25,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,44,1,19,,,,
40,-,Nicki Minaj,Nicki Minaj Speaks,-,18,6,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),54,12,41,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,6,50,,,,
43,-,Panic! At the Disco,I Write Sins Not Tragedies,-,43,1,,,,
44,-,ニッキー・ミナージュ,Starships,-,14,10,,,,
45,-,Doja Cat,Demons,-,45,1,,,,
46,down,DamnShine & Faye,诀爱·尽 (现场),28,11,12,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,23,26,,,,
48,up,Nelly,Hot In Herre,51,1,102,,,,
49,-,アシャンティ,Foolish,-,15,7,,,,
50,-,Edison Chen,潜意识,-,14,38,,,,
51,-,Drake,Hotline Bling,-,14,39,,,,
52,-,Kafe.Hu,夜夜夜夜夜,-,2,112,,,,
53,up,Jett,10 000 Hours,55,1,69,,,,
54,-,孤夜,等着你回来,-,54,2,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,16,22,,,,
56,down,Diana Ross,When You Tell Me That You Love Me,49,26,13,,,,
57,-,Jack Harlow,They Don't Love It,-,4,16,,,,
58,-,The Crown,Azhagiya Laila,-,39,3,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,1,60,,,,
60,-,Sean Kingston,Beautiful Girls,-,2,154,,,,
61,up,Akon,Smack That (feat. Eminem),62,17,9,,,,
62,-,Young Kin,从北京到纽约,-,15,11,,,,
63,-,Akon,Don't Matter,-,24,3,,,,
64,-,MC HotDog,我行我素,-,24,12,,,,
65,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,48,4,,,,
66,-,Jack Harlow,First Class,-,1,22,,,,
67,-,El J,Life Is a Mystery,-,33,7,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,1,89,,,,
69,down,The Black Eyed Peas,My Humps,66,9,21,,,,
70,down,yangdeshhhh,Liudehua 刘德华,21,3,59,,,,
71,-,高爾宣 OSN,So Bad,-,1,103,,,,
72,-,Serufusa,相親相愛 (相亲相爱),-,9,25,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,7,45,,,,
74,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],39,21,15,,,,
