Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Don't Lie,2,1,119,,,,
2,down,Nelly,Ride Wit Me (feat. City Spud),1,1,31,,,,
3,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,3,1,,,,
4,-,Tion Wayne & La Roux,IFTK,-,4,1,,,,
5,-,Sean Kingston,Beautiful Girls,-,2,116,,,,
6,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,6,1,,,,
7,-,Baby Gang,Lei (feat. Benè),-,7,1,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,4,,,,
9,up,Vanilla Ice,Ice Ice Baby,18,1,40,,,,
10,up,Post Malone & The Weeknd,One Right Now,10,1,34,,,,
11,up,Ja Rule,Always On Time (feat. Ashanti),31,8,10,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,2,7,,,,
13,-,Eminem,River (feat. Ed Sheeran),-,1,36,,,,
14,-,Paperboy,Ditty (Radio Edit),-,14,5,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,33,3,103,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,24,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),9,4,27,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),22,18,2,,,,
19,down,Flo Rida,Low (feat. T-Pain),6,1,131,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,3,,,,
21,up,Ja Rule,Livin' It Up (feat. Case),32,7,28,,,,
22,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,4,,,,
23,up,麻伊,怎么办,30,3,50,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,1,129,26,2019-10-06,26,2019-10-06
25,-,钻石,钻石,-,12,1,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,121,,,,
27,-,Will Smith,Gettin' Jiggy Wit It,-,1,99,,,,
28,down,Lartiste,Mafiosa (feat. Caroliina),25,12,33,,,,
29,up,Akon,Don't Matter,60,8,9,,,,
30,-,Papi Cannon,Kci & Jojo,-,3,92,,,,
31,up,Nelly,Hot In Herre,42,1,42,,,,
32,down,Kardinal Offishall,Dangerous (feat. Akon),29,5,64,,,,
33,down,瘦子E.SO,妹妹,15,4,18,,,,
34,-,PokeB,的烦恼,-,26,1,,,,
35,-,Will Smith,Men In Black,-,16,36,,,,
36,up,Hi-Five,I Like the Way (The Kissing Game),37,31,7,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,28,9,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,74,,,,
39,-,Will Smith,Wild Wild West,-,19,13,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,82,,,,
41,-,Lxt,Never Really Loved Me,-,16,1,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,13,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),58,1,116,10,2019-10-06,10,2019-10-06
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,28,,,,
45,down,高尔宣 OSN,Without You,39,1,106,,,,
46,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,30,5,,,,
47,up,Buzzkill,SGMH (Singapore's Most Hated),59,19,4,,,,
48,down,Kendrick Lamar,N95,8,1,7,,,,
49,-,福来,醒着做梦,-,8,51,,,,
50,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,28,,,,
51,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,4,65,,,,
52,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,3,,,,
53,-,Katti,$!$,-,37,1,,,,
54,down,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),38,38,3,,,,
55,-,Toy,一个人,-,22,3,,,,
56,-,Joe Flizzow,Satu Kali,-,56,1,,,,
57,-,张佑方,危险时间,-,19,1,,,,
58,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,8,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,6,,,,
60,-,Maffii,Life's Too Short,-,60,1,,,,
