Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pras,Ghetto Supastar (That Is What You Are),-,1,17,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,1,109,26,2019-10-06,26,2019-10-06
3,-,Will Smith,Gettin' Jiggy Wit It,-,1,81,,,,
4,down,Post Malone & The Weeknd,One Right Now,1,1,12,,,,
5,up,Yvshen,怎么爱,7,5,13,,,,
6,-,Skee-Lo,I Wish (Radio Edit),-,6,3,,,,
7,up,The Black Eyed Peas,Don't Lie,16,1,97,,,,
8,-,Will Smith,Miami,-,1,11,,,,
9,-,Vanilla Ice,Ice Ice Baby,-,1,23,,,,
10,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,4,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,68,,,,
12,-,VAVA,So Bad (feat. 王嘉尔),-,6,1,,,,
13,down,Jett,10 000 Hours,5,1,29,,,,
14,-,Nelly,Hot In Herre,-,1,28,,,,
15,-,滿舒克,VVS,-,3,4,,,,
16,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,2,1,7,,,,
17,down,Flo Rida,Low (feat. T-Pain),6,1,111,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,62,,,,
19,-,Polo G,Don't Play (feat. Lil Baby),-,19,1,,,,
20,-,Nelly,Ride Wit Me (feat. City Spud),-,1,9,,,,
21,down,The Black Eyed Peas,Hey Mama,20,5,69,,,,
22,-,Jennifer Lopez,Jenny from the Block,-,16,7,,,,
23,up,Post Malone,Circles,26,1,117,2,2019-10-06,2,2019-10-06
24,-,黄礼格,曲尾片,-,21,2,,,,
25,down,高尔宣 OSN,Without You,13,1,92,,,,
26,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,3,,,,
27,down,高爾宣 OSN,So Bad,19,1,72,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,1,19,,,,
29,-,Ja Rule,Always On Time (feat. Ashanti),-,8,2,,,,
30,-,Juice WRLD,Lucid Dreams,-,3,3,7,2019-12-15,7,2019-12-15
31,-,Vanilla Ice,Ice Ice Baby,-,1,49,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),32,1,99,10,2019-10-06,10,2019-10-06
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,111,,,,
34,down,Lokk,真心话,23,2,2,,,,
35,down,670,我的错,14,1,14,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,3,15,,,,
37,-,Janet Jackson,Whoops Now,-,6,25,,,,
38,down,Chillinit,The Full Story (Intro) [feat. Dylan Frost],21,21,3,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,59,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),41,4,11,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,19,,,,
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,81,,,,
43,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),15,4,52,,,,
44,-,KplDragon & 黄硕,砸碎,-,8,10,,,,
45,-,Muzuri,0127,-,45,1,,,,
46,-,Ishin,Skit,-,1,23,,,,
47,-,Janet Jackson,Because of Love,-,47,1,,,,
48,-,StrawberryPapa,Firefly (萤火虫),-,48,1,,,,
49,-,Kelis,Trick Me,-,9,1,,,,
50,-,Mental Trip,Di Wajahmu Ku Lihat Bulan (feat. Sam Saimun),-,50,1,,,,
51,-,紫罗兰,2020的最后一天,-,51,1,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,21,,,,
53,-,GAI,爱如潮水,-,53,1,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,1,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,6,44,,,,
56,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,1,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,37,6,,,,
58,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,42,1,,,,
59,-,Kelis,Milkshake,-,59,1,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,2,18,,,,
61,-,Baddie Rose,Jungle Boy,-,20,20,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,23,15,,,,
63,down,Nicki Minaj,Super Bass,43,22,8,,,,
64,-,The Black Eyed Peas,Shut Up,-,8,63,,,,
