Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,41,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,11,1,68,,,,
3,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,3,11,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,90,,,,
5,down,Eminem,River (feat. Ed Sheeran),2,1,9,,,,
6,up,Nelly,Hot In Herre,8,5,37,,,,
7,down,黃右年,超能力,4,1,22,,,,
8,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,5,1,,,,
9,up,The Black Eyed Peas,Hey Mama,17,5,54,,,,
10,up,高尔宣 OSN,Without You,61,1,76,,,,
11,up,Ty.,Newest West Romance (feat. Nathan Hartono),25,11,3,,,,
12,up,孟佳 & 王嘉尔,MOOD,21,3,24,,,,
13,down,Post Malone,Circles,7,1,96,2,2019-10-06,2,2019-10-06
14,down,Justin J,Space Jam 2: A New Legacy,13,9,6,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,92,26,2019-10-06,26,2019-10-06
16,down,Ja Rule,Livin' It Up (feat. Case),15,7,9,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),40,1,9,,,,
18,down,The Black Eyed Peas,Don't Lie,5,1,77,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,94,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),31,8,37,,,,
21,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,3,65,,,,
22,up,O6,Bella Poarch,30,2,10,,,,
23,down,婁峻碩,Colorful,14,1,76,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),22,8,17,,,,
25,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",36,9,10,,,,
26,up,The Black Eyed Peas,Don't Phunk With My Heart,35,3,71,,,,
27,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],53,8,55,,,,
28,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,4,32,,,,
29,up,Sean Kingston,Beautiful Girls,34,2,94,,,,
30,-,肖小灼,千纸鹤,-,22,8,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),45,3,43,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],27,15,9,,,,
33,down,Ishin,I,29,13,6,,,,
34,down,Yssn Nino,Leave the Door Open Bruno Mars,23,1,12,,,,
35,down,The Black Eyed Peas,Shut Up,33,8,46,,,,
36,up,The Kid LAROI,WITHOUT YOU,51,1,17,32,2020-12-13,12,2021-02-28
37,-,PO8,降落伞,-,6,26,,,,
38,up,Lartiste,Mafiosa (feat. Caroliina),41,12,6,,,,
39,down,Mike Posner,Cooler Than Me (feat. Big Sean),16,10,9,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),37,1,81,10,2019-10-06,10,2019-10-06
41,-,Megan Thee Stallion,Naturally,-,1,3,,,,
42,down,高爾宣 OSN,So Bad,28,1,53,,,,
43,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,42,,,,
44,-,Trevor Daniel,Falling,-,1,63,61,2019-11-24,14,2020-01-05
45,down,福来,醒着做梦,26,8,21,,,,
46,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,41,4,,,,
47,-,Badmash,Maaro Mujhe Maaro,-,41,2,,,,
48,down,Bobby Brown,My Prerogative (Re-Recorded),38,6,51,,,,
49,-,ダイアナ・ロス,I'm Still Waiting,-,27,6,,,,
50,-,Will Smith,Men In Black,-,16,30,,,,
51,down,Diana Ross,I'm Coming Out (Live),50,43,4,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,1,70,100,2020-03-01,7,2020-04-26
53,up,张笑达 & 247forsure,Party All Night,56,4,23,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,12,2,,,,
55,up,Nelly,Just a Dream,59,1,22,,,,
56,-,Will Smith,Just the Two of Us,-,13,18,,,,
57,down,Vanilla Ice,Ice Ice Baby,42,1,14,,,,
58,-,Kash,My Lady,-,44,1,,,,
59,-,Kafe.Hu,夜夜夜夜夜,-,2,62,,,,
