Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonnie,One Night Stand,6,1,34,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,44,,,,
3,up,Coi Leray,Players,3,1,37,,,,
4,down,Post Malone & The Weeknd,One Right Now,2,1,96,,,,
5,-,C-Low,周杰伦,-,1,43,,,,
6,up,Aitch & Ed Sheeran,My G,14,1,49,,,,
7,down,Stormzy,Hide & Seek,5,1,53,,,,
8,up,Aitch & Ashanti,Baby,17,1,40,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,47,,,,
10,down,Doja Cat,Paint The Town Red,4,1,12,,,,
11,down,Doechii,What It Is (Solo Version),1,1,9,,,,
12,up,Will Smith,Miami,65,1,82,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,20,1,144,,,,
14,down,Doja Cat,Agora Hills,11,4,5,,,,
15,up,The Black Eyed Peas,Don't Lie,24,1,184,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,4,22,,,,
17,up,Lucdm,北极星的眼泪,21,2,44,,,,
18,up,Flo Rida,Low (feat. T-Pain),19,1,193,,,,
19,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,14,,,,
20,down,Lil HAMU,Anitta ‘Back for More’,18,10,6,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,56,,,,
22,up,Ice Spice & Rema,Pretty Girl,39,12,2,,,,
23,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),32,8,50,,,,
24,up,Post Malone,Circles,53,1,191,2,2019-10-06,2,2019-10-06
25,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),46,3,99,,,,
26,up,瘦子E.SO,妹妹,41,4,59,,,,
27,-,Will Smith,Men In Black,-,16,45,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),60,16,61,,,,
29,down,Aitch,My G,23,4,49,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,1,64,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,145,,,,
32,down,yangdeshhhh,Liudehua 刘德华,26,3,66,,,,
33,-,AYOHONGJ,冷血动物,-,17,1,,,,
34,down,Ja Rule,Livin' It Up (feat. Case),13,5,35,,,,
35,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,15,,,,
36,-,Nelly,Hot In Herre,-,1,107,,,,
37,up,Liberty X,Jast a Little,43,11,2,,,,
38,down,DamnShine & Faye,诀爱·尽 (现场),15,11,18,,,,
39,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],22,8,139,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,152,,,,
41,up,iann dior,Cutthroat,68,41,2,,,,
42,-,Sean Kingston,Beautiful Girls,-,2,159,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),59,31,10,,,,
44,-,Young Kin,从北京到纽约,-,15,14,,,,
45,up,Pras,Ghetto Supastar (That Is What You Are),52,1,74,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,16,28,,,,
47,-,林達浪 & h3R3,還是會想你,-,47,3,,,,
48,-,O.G,"Yes, I'm a Mess",-,1,2,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,1,94,,,,
50,down,M.I.A.,没关系,27,9,43,,,,
51,down,瘦子E.SO,伯父,34,1,9,,,,
52,up,硫克男孩Ryukboi,圣诞结XMAS,61,9,4,,,,
53,down,高尔宣 OSN,Without You,49,1,160,,,,
54,-,Montell Jordan,This Is How We Do It,-,29,8,,,,
55,down,TangoZ,失物招领,42,10,30,,,,
56,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],63,21,20,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,31,,,,
58,-,ニッキー・ミナージュ,Starships,-,14,14,,,,
59,-,Nicki Minaj,Super Bass,-,22,33,,,,
60,-,李萌,妹子,-,34,7,,,,
61,-,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,-,47,8,,,,
62,-,Coi Leray,Bops,-,12,10,,,,
63,-,Jessi,ZOOM,-,19,22,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,182,,,,
65,-,JAY-Z,03' Bonnie & Clyde (Live),-,26,4,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,131,,,,
67,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,34,1,,,,
68,down,Lokk,真心话,64,2,70,,,,
69,-,Jack Harlow,They Don't Love It,-,4,21,,,,
70,down,Juice WRLD,Lucid Dreams,29,3,65,7,2019-12-15,7,2019-12-15
71,-,Nelly,Just a Dream,-,1,65,,,,
72,-,Lartiste,Mafiosa (feat. Caroliina),-,12,65,,,,
73,down,Oruvan,Mayilirage,58,26,4,,,,
74,-,DouDou,妈 我回来了,-,3,21,,,,
75,-,Drake,Hotline Bling,-,14,44,,,,
76,-,Jack Harlow,First Class,-,1,25,,,,
77,down,Nicki Minaj,Starships,35,9,45,,,,
78,-,Will Smith,Just the Two of Us,-,13,38,,,,
