Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,8,,,,
2,up,The Black Eyed Peas,Don't Lie,3,1,123,,,,
3,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,86,,,,
5,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,5,3,,,,
6,down,yangdeshhhh,Liudehua 刘德华,4,3,3,,,,
7,-,Stereo Mike,LGR 103.3 FM Skit,-,7,1,,,,
8,-,Drake,Fair Trade (feat. Travis Scott),-,8,2,,,,
9,-,Lokk,真心话,-,2,21,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,31,,,,
11,down,Post Malone & The Weeknd,One Right Now,10,1,38,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,1,133,26,2019-10-06,26,2019-10-06
13,up,Vanilla Ice,Ice Ice Baby,20,1,44,,,,
14,up,Flo Rida,Low (feat. T-Pain),26,1,135,,,,
15,down,Nelly,Ride Wit Me (feat. City Spud),2,1,35,,,,
16,-,Sean Kingston,Beautiful Girls,-,2,117,,,,
17,-,Edison Chen,潜意识,-,14,6,,,,
18,-,French Montana,Unforgettable (feat. Swae Lee),-,12,17,,,,
19,-,Usher,Love In This Club (Main Version),-,19,2,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),57,4,27,,,,
21,down,Yvshen,怎么爱,19,5,35,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),16,1,119,10,2019-10-06,10,2019-10-06
23,-,Papi Cannon,Kci & Jojo,-,3,94,,,,
24,up,Jett,10 000 Hours,46,1,48,,,,
25,up,瘦子E.SO,妹妹,56,4,22,,,,
26,up,Lartiste,Mafiosa (feat. Caroliina),55,12,36,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),14,4,31,,,,
28,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),13,3,42,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,6,,,,
30,up,Akon,Don't Matter,38,8,12,,,,
31,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),25,13,5,,,,
32,down,Soul II Soul,Back to Life,29,10,17,,,,
33,-,Post Malone,Better Now,-,14,6,,,,
34,-,Nicki Minaj,Super Bass,-,22,10,,,,
35,down,Buzzkill,SGMH (Singapore's Most Hated),30,19,7,,,,
36,-,OCK,把你放在我心上,-,36,3,,,,
37,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],22,8,88,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,11,,,,
39,up,福来,醒着做梦,58,8,54,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,32,3,106,,,,
41,up,Ja Rule,Always On Time (feat. Ashanti),47,8,14,,,,
42,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,7,,,,
43,-,アシャンティ,Foolish,-,15,2,,,,
44,-,BLUERED,赌注,-,44,1,,,,
45,down,Kardinal Offishall,Dangerous (feat. Akon),37,5,68,,,,
46,-,Drake,Take Care (feat. Rihanna),-,23,7,,,,
47,down,Snow,Informer,28,28,2,,,,
48,-,Arrested Development,People Everyday,-,18,12,,,,
49,down,Serufusa,相親相愛 (相亲相爱),9,9,5,,,,
50,-,Janet Jackson,Whoops Now,-,6,30,,,,
51,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),44,34,3,,,,
52,down,高尔宣 OSN,Without You,8,1,109,,,,
53,down,Will Smith,Just the Two of Us,31,13,25,,,,
54,-,Pak Pak,Pak Pak Pak Pak,-,54,2,,,,
55,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,30,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,125,,,,
57,-,El J,Life Is a Mystery,-,33,5,,,,
58,-,Nelly,Just a Dream,-,1,46,,,,
59,-,Drake,Hotline Bling,-,14,12,,,,
60,-,Snow,Informer,-,24,1,,,,
61,down,T.I.,New National Anthem (feat. Skylar Grey),51,29,6,,,,
62,-,Big Brothers,DEVUDA-Telugu song,-,62,1,,,,
63,down,钻石,钻石,23,12,5,,,,
