Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),3,1,114,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,84,,,,
3,up,Eminem,River (feat. Ed Sheeran),4,1,22,,,,
4,up,The Black Eyed Peas,Don't Lie,11,1,100,,,,
5,down,Post Malone & The Weeknd,One Right Now,1,1,15,,,,
6,up,Juice WRLD,Lucid Dreams,6,3,6,7,2019-12-15,7,2019-12-15
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,60,,,,
8,up,Vanilla Ice,Ice Ice Baby,9,1,26,,,,
9,up,Kelis,Trick Me,62,9,3,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),26,1,20,,,,
11,-,Lokk,真心话,-,2,4,,,,
12,-,Eminem,The Real Slim Shady,-,12,17,,,,
13,up,Post Malone,Circles,58,1,120,2,2019-10-06,2,2019-10-06
14,up,The Black Eyed Peas,Shut Up,22,8,66,,,,
15,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,15,1,,,,
16,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),19,3,24,,,,
17,down,Nelly,Ride Wit Me (feat. City Spud),7,1,12,,,,
18,up,Lartiste,Mafiosa (feat. Caroliina),48,12,16,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,1,3,,,,
20,-,PadBoyz,"可 是 心 呐,摇 摆 不 定",-,9,26,,,,
21,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],53,8,73,,,,
22,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,1,2,,,,
23,up,The Black Eyed Peas,Pump It,24,10,18,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,64,,,,
25,down,Will Smith,Miami,14,1,14,,,,
26,down,The Black Eyed Peas,Hey Mama,10,5,72,,,,
27,up,Shadow Project,小薇2.0 (feat. 黃品源),31,3,6,,,,
28,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,8,54,,,,
29,up,Chillinit,The Full Story (Intro) [feat. Dylan Frost],33,21,6,,,,
30,up,高尔宣 OSN,Without You,50,1,95,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),37,4,14,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),12,12,7,,,,
33,-,Saweetie,Closer (feat. H.E.R.),-,33,1,,,,
34,-,HETA J,还是要继续往下走的吧,-,11,46,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,9,,,,
36,down,XIN,颶,17,17,3,,,,
37,up,滿舒克,FALLIN,41,37,2,,,,
38,-,Sweet Female Attitude,Flowers (Mixed),-,10,1,,,,
39,-,Jennifer Lopez,Jenny from the Block,-,16,9,,,,
40,down,Yvshen,怎么爱,8,5,15,,,,
41,down,VAVA,So Bad (feat. 王嘉尔),25,6,4,,,,
42,down,Jett,10 000 Hours,28,1,32,,,,
43,up,Post Malone,Spoil My Night (feat. Swae Lee),54,21,8,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,14,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,112,,,,
46,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,20,,,,
47,-,AFinger,潮州人·家己人 (Instrumental),-,47,1,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),61,1,6,,,,
49,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,3,4,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),45,1,102,10,2019-10-06,10,2019-10-06
51,-,Kanye West,All of the Lights,-,17,17,,,,
52,-,Drake,In My Feelings,-,8,16,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,1,21,32,2020-12-13,12,2021-02-28
54,-,Jessi,What Type of X,-,54,1,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,112,26,2019-10-06,26,2019-10-06
56,-,ニッキー・ミナージュ,Starships,-,14,4,,,,
57,-,KRU,Ooh! La! La!,-,2,42,,,,
58,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,6,12,,,,
59,-,Nelly,Hot In Herre,-,1,30,,,,
