Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Mix-A-Lot,Baby Got Back,-,1,1,,,,
2,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,79,,,,
3,up,Nelly,Hot In Herre,22,1,40,,,,
4,up,The Black Eyed Peas,Don't Lie,6,1,116,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),55,1,28,,,,
6,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,6,1,,,,
7,-,Kanye West,Off The Grid,-,7,1,,,,
8,down,Kendrick Lamar,N95,7,1,4,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,4,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,4,,,,
12,up,Ja Rule,Always On Time (feat. Ashanti),62,8,8,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,126,26,2019-10-06,26,2019-10-06
14,down,Jack Harlow,First Class,3,1,8,,,,
15,-,Serufusa,相親相愛 (相亲相爱),-,9,2,,,,
16,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,62,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,40,3,100,,,,
18,-,OutKast,Hey Ya!,-,12,6,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,2,119,,,,
20,down,Post Malone & The Weeknd,One Right Now,17,1,31,,,,
21,-,ERIOE,相对论,-,21,4,,,,
22,up,Ja Rule,Livin' It Up (feat. Case),32,7,25,,,,
23,down,Kardinal Offishall,Dangerous (feat. Akon),14,5,61,,,,
24,-,Akon,Don't Matter,-,8,6,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,1,98,,,,
26,-,ニッキー・ミナージュ,Starships,-,14,7,,,,
27,down,Lokk,真心话,15,2,16,,,,
28,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,12,,,,
29,-,KplDragon,为什么遇见你,-,29,1,,,,
30,up,Kafe.Hu,夜夜夜夜夜,45,2,82,,,,
31,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,31,1,,,,
32,-,Geor,Putih Hitam,-,32,1,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),19,1,114,10,2019-10-06,10,2019-10-06
34,up,DJ Khaled,Just Us (feat. SZA),54,2,16,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,27,,,,
36,down,Sherman Zhuo,WHAT YOU TRYNA DO (feat. chrysifloga),27,27,2,,,,
37,-,Arizona Zervas,ROXANNE,-,9,13,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,1,51,,,,
39,-,Ne-Yo,So Sick,-,12,1,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),13,4,25,,,,
41,down,The Black Eyed Peas,Pump It,26,10,32,,,,
42,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
43,up,瘦子E.SO,妹妹,58,4,15,,,,
44,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,14,1,,,,
45,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),9,3,37,,,,
46,-,Juice WRLD,Lucid Dreams,-,3,19,7,2019-12-15,7,2019-12-15
47,up,Lartiste,Mafiosa (feat. Caroliina),67,12,30,,,,
48,-,Agash,Kannai Katti,-,41,1,,,,
49,-,Jalen,Most Influential,-,49,1,,,,
50,-,雪碧说唱,当故事结束,-,50,1,,,,
51,down,Jessi,ZOOM,28,19,2,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,72,,,,
53,-,Fzisshy & 司南,司南 (Lofi),-,53,1,,,,
54,-,MAKI DA SHIT,Highest Reaching Point,-,54,1,,,,
55,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,30,3,,,,
56,-,Will Smith,Wild Wild West,-,19,12,,,,
57,-,Lady Kash,Villupaattu,-,40,4,,,,
58,down,FRANCO,Cat Like Doja,44,44,2,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),16,4,23,,,,
60,-,KRU,Ooh! La! La!,-,2,47,,,,
61,down,Nebrosko & TSSA kru,Мешаные Карты (Тольятти),50,18,9,,,,
62,down,Soul II Soul,Back to Life,43,10,13,,,,
63,-,Nelly,Just a Dream,-,1,43,,,,
64,-,"Ashidy Ridwan, KamarxKazie & KP.Blavk",Hasad,-,64,1,,,,
65,down,Kendrick Lamar & Tanna Leone,Mr. Morale,25,25,2,,,,
66,-,Diana Ross,I'm Coming Out,-,66,1,,,,
67,-,高爾宣 OSN,So Bad,-,1,85,,,,
68,-,Usher,Love In This Club (Main Version),-,19,1,,,,
