Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,8,1,7,,,,
2,up,Kafe.Hu,夜夜夜夜夜,13,2,37,,,,
3,down,Post Malone,Circles,2,1,60,2,2019-10-06,2,2019-10-06
4,up,高尔宣 OSN,Without You,7,1,40,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,58,,,,
6,down,婁峻碩,Colorful,1,1,40,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),12,3,11,,,,
8,down,Vanilla Ice,Ice Ice Baby,3,1,11,,,,
9,-,张笑达 & 247forsure,Party All Night,-,4,13,,,,
10,up,Janet Jackson,That's the Way Love Goes,27,6,29,,,,
11,up,Sean Kingston,Beautiful Girls,16,2,59,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,1,58,26,2019-10-06,26,2019-10-06
13,up,高爾宣 OSN,So Bad,14,1,18,,,,
14,-,The Cold Cut Duo,Uncertain,-,14,1,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,49,,,,
16,up,The Black Eyed Peas,Shut Up,24,8,17,,,,
17,down,Flo Rida,Low (feat. T-Pain),9,1,54,,,,
18,down,Trevor Daniel,Falling,6,1,52,61,2019-11-24,14,2020-01-05
19,-,大尚恩,Wolves (feat. Post Malone),-,19,1,,,,
20,-,PO8,降落伞,-,6,16,,,,
21,-,The Black Eyed Peas,Don't Lie,-,1,48,,,,
22,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,42,,,,
23,up,The Black Eyed Peas,Where Is the Love?,42,6,30,,,,
24,up,罗焱,圣诞节,40,12,4,,,,
25,-,Papi Cannon,Kci & Jojo,-,3,49,,,,
26,up,HETA J,还是要继续往下走的吧,39,11,15,,,,
27,up,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",30,10,25,,,,
28,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,30,,,,
29,down,Ashanti,Hey Santa,19,19,2,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),25,1,43,100,2020-03-01,7,2020-04-26
31,-,Liberty X,Holding On for You,-,29,1,,,,
32,up,Daly Filsuf,Eson Phebian,36,32,4,,,,
33,down,麻伊,怎么办,18,3,3,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,1,50,10,2019-10-06,10,2019-10-06
35,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,11,,,,
36,-,李慧宇 & 劉流,把你交给我,-,19,8,,,,
37,-,Ashidy Ridwan,Rampas Maria,-,17,10,,,,
38,-,The Black Eyed Peas,Hey Mama,-,5,30,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,46,3,42,,,,
40,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,26,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,8,,,,
42,down,MC Hammer,U Can'T Touch This,21,3,39,,,,
43,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,6,11,,,,
44,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),26,2,31,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,49,,,,
46,-,Timbaland,Apologize (feat. One Republic),-,3,39,,,,
47,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,17,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,2,,,,
49,-,Ratty Adhiththan,Oru Kural (feat. Morish),-,29,6,,,,
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,7,,,,
