Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,13,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,1,67,,,,
4,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,8,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,15,,,,
6,up,Coi Leray,Players,6,1,3,,,,
7,up,Lonnie,One Night Stand,7,1,3,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,1,21,,,,
9,up,Flo Rida,Low (feat. T-Pain),41,1,161,,,,
10,up,7736,黑钻石,52,10,6,,,,
11,down,Lucdm,北极星的眼泪,8,2,17,,,,
12,up,Will Smith,Miami,26,1,54,,,,
13,up,Aitch & Ed Sheeran,My G,14,1,19,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,6,23,,,,
15,down,Stormzy,Hide & Seek,12,1,19,,,,
16,up,The Black Eyed Peas,Don't Lie,43,1,151,,,,
17,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],55,2,52,,,,
18,up,Aitch & Ashanti,Baby,20,1,11,,,,
19,down,yangdeshhhh,Liudehua 刘德华,5,3,32,,,,
20,-,M.I.A.,没关系,-,9,19,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),10,4,51,,,,
22,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),13,3,65,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,1,70,,,,
24,up,C-Low,周杰伦,25,1,13,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,2,154,,,,
26,-,Kafe.Hu,夜夜夜夜夜,-,2,103,,,,
27,up,Nelly,Hot In Herre,37,1,75,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,51,3,130,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,99,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),50,16,33,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),24,4,58,,,,
32,-,Kanye West,Heartless,-,19,23,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),31,18,11,,,,
34,up,PlentaKill,Sona Back,39,21,7,,,,
35,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,89,,,,
36,-,Sean Kingston,Beautiful Girls,-,2,140,,,,
37,-,Pras,Ghetto Supastar (That Is What You Are),-,1,52,,,,
38,down,高尔宣 OSN,Without You,19,1,131,,,,
39,down,Yung Gravy,Betty (Get Money),30,3,15,,,,
40,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,9,,,,
41,-,OCK,把你放在我心上,-,36,9,,,,
42,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],38,8,110,,,,
43,down,The Black Eyed Peas,Pump It,28,10,49,,,,
44,down,Post Malone,Circles,18,1,160,2,2019-10-06,2,2019-10-06
45,down,Nicki Minaj,Super Bass,23,22,22,,,,
46,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,5,,,,
47,down,TangoZ,失物招领,42,10,9,,,,
48,down,Akon,Don't Matter,36,8,40,,,,
49,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,8,17,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,1,116,,,,
51,down,Edison Chen,潜意识,35,14,25,,,,
52,down,The Weeknd & Kendrick Lamar,Pray for Me,33,33,8,,,,
53,-,アシャンティ,Foolish,-,15,5,,,,
54,-,Jack Harlow,First Class,-,1,11,,,,
55,-,Itsramjet,Ma & Pa,-,55,1,,,,
56,-,Aneldy,Chotta,-,34,5,,,,
57,-,陳冠希,又一年,-,11,11,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,5,,,,
59,-,楠王,责任,-,39,1,,,,
60,-,Pak Pak,Pak,-,60,1,,,,
61,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,20,,,,
62,down,Epik High,Catch (feat. Hwa Sa),61,61,2,,,,
63,-,Lu Style,Suicidal,-,27,12,,,,
64,-,ZHANG YANQI,孤單的朋友請你不要害怕,-,47,2,,,,
65,-,Fergie,Fergalicious (feat. will.i.am),-,19,5,,,,
