Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,17,1,2,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,4,1,140,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,37,,,,
4,up,Will Smith,Miami,9,1,78,,,,
5,up,Ja Rule,Livin' It Up (feat. Case),29,5,26,,,,
6,up,Flo Rida,Low (feat. T-Pain),18,1,184,,,,
7,up,yangdeshhhh,Liudehua 刘德华,23,3,56,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,6,47,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,121,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,136,,,,
11,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),36,8,41,,,,
12,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),13,3,89,,,,
13,down,Post Malone & The Weeknd,One Right Now,3,1,86,,,,
14,down,Nicki Minaj,Super Freaky Girl,2,2,3,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),34,8,50,,,,
16,up,Juice WRLD,Lucid Dreams,30,3,57,7,2019-12-15,7,2019-12-15
17,up,Manu Mcklein,si te sabes el tiktok baila,37,1,17,,,,
18,up,Edison Chen,潜意识,58,14,37,,,,
19,down,Stormzy,Hide & Seek,12,1,43,,,,
20,up,The Black Eyed Peas,Don't Lie,28,1,174,,,,
21,-,Oliver Tree,One & Only,-,21,1,,,,
22,up,BooM,不屑,50,15,5,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,36,,,,
24,down,C-Low,周杰伦,14,1,35,,,,
25,down,Coi Leray,Players,1,1,27,,,,
26,-,JAY-Z,03' Bonnie & Clyde (Live),-,26,3,,,,
27,-,DamnShine & Faye,诀爱·尽 (现场),-,11,9,,,,
28,down,Aitch & Ed Sheeran,My G,6,1,39,,,,
29,-,DouDou,妈 我回来了,-,3,17,,,,
30,up,M.I.A.,没关系,47,9,34,,,,
31,down,Lonnie,One Night Stand,5,1,24,,,,
32,down,Lil Soda Boi,Redwavecoming红浪来袭,15,13,8,,,,
33,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,9,,,,
34,-,The Black Eyed Peas,Pump It,-,10,58,,,,
35,up,Aitch,My G,53,4,39,,,,
36,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,12,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),45,16,53,,,,
38,-,Post Malone,Circles,-,1,181,2,2019-10-06,2,2019-10-06
39,-,Lokk,真心话,-,2,64,,,,
40,down,Nelly,Hot In Herre,32,1,99,,,,
41,-,李萌,妹子,-,34,5,,,,
42,up,Akon,Don't Matter,55,8,60,,,,
43,-,Victoria Ng,Watch Me (feat. Gaston庞加斯顿),-,16,2,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),48,4,75,,,,
45,-,高爾宣 OSN,So Bad,-,1,101,,,,
46,-,OCK,把你放在我心上,-,36,15,,,,
47,-,Xaaq,Vaa Vaathi,-,17,14,,,,
48,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,42,8,,,,
49,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],43,8,129,,,,
50,-,Drake,God's Plan,-,14,6,,,,
51,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,48,2,,,,
52,-,Jack Harlow,They Don't Love It,-,4,14,,,,
53,-,Coi Leray,Bops,-,12,6,,,,
54,down,高尔宣 OSN,Without You,22,1,150,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,16,20,,,,
56,up,Capper,雪 Distance (feat. 罗言),73,30,14,,,,
57,up,TangoZ,失物招领,57,10,23,,,,
58,-,Raj Forever,Entha Pennilum,-,18,12,,,,
59,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,15,,,,
60,-,Kanye West,Heartless,-,19,30,,,,
61,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],40,19,4,,,,
62,-,Bell Biv DeVoe,Poison,-,62,1,,,,
63,-,Edwin Johnson,Thaniye Thaniye,-,36,3,,,,
64,-,Serufusa,相親相愛 (相亲相爱),-,9,24,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,24,,,,
66,down,Drake,Hotline Bling,60,14,37,,,,
67,-,Nicki Minaj,Super Bass,-,22,29,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),67,1,60,,,,
69,down,Akon,Smack That (feat. Eminem),56,17,7,,,,
