Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,8,,,,
2,up,Aitch & Ed Sheeran,My G,3,1,8,,,,
3,up,DouDou,妈 我回来了,13,3,4,,,,
4,up,Aitch,My G,5,4,8,,,,
5,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,1,10,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,2,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,1,88,,,,
8,up,Nelly,Hot In Herre,20,1,64,,,,
9,down,Pharrell Williams & Travis Scott,Down In Atlanta,8,8,4,,,,
10,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),18,8,6,,,,
11,up,C-Low,周杰伦,36,1,2,,,,
12,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),10,3,54,,,,
13,down,Flo Rida,Low (feat. T-Pain),2,1,150,,,,
14,down,yangdeshhhh,Liudehua 刘德华,6,3,21,,,,
15,up,Will Smith,Miami,16,1,43,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),19,4,40,,,,
17,up,IKAYKAI,我只要你,40,17,2,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,6,12,,,,
19,down,Vanilla Ice,Ice Ice Baby,15,1,63,,,,
20,up,Edison Chen,潜意识,25,14,15,,,,
21,-,Kardinal Offishall,Dangerous (feat. Akon),-,21,4,,,,
22,-,Toy,一个人,-,22,11,,,,
23,up,M.I.A.,没关系,39,9,13,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,3,36,,,,
25,up,Post Malone,Circles,27,1,150,2,2019-10-06,2,2019-10-06
26,-,Timbaland,Apologize (feat. OneRepublic),-,4,49,,,,
27,down,Sean Kingston,Beautiful Girls,11,2,134,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,2,145,,,,
29,up,Post Malone & The Weeknd,One Right Now,35,1,57,,,,
30,up,Akon,Don't Matter,46,8,32,,,,
31,up,Lokk,真心话,37,2,39,,,,
32,-,Lartiste,Mafiosa (feat. Caroliina),-,12,48,,,,
33,-,Lu Style,Suicidal,-,27,9,,,,
34,-,张佑方,危险时间,-,19,6,,,,
35,up,Nelly,Just a Dream,50,1,56,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,29,3,120,,,,
37,-,高尔宣 OSN,Without You,-,1,123,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,106,,,,
39,-,Flo Rida,Good Feeling,-,20,2,,,,
40,-,アシャンティ,Foolish,-,15,3,,,,
41,-,Drake,Passionfruit,-,12,12,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,148,26,2019-10-06,26,2019-10-06
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,23,,,,
44,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,44,1,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,4,1,115,,,,
46,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,32,,,,
47,-,瘦子E.SO,妹妹,-,4,32,,,,
48,-,Soul II Soul,Back to Life,-,10,24,,,,
49,-,Ja Rule,Always On Time (feat. Ashanti),-,8,25,,,,
50,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,24,6,,,,
51,-,Yuingboy,凡夫俗子,-,51,2,,,,
52,down,Buzzkill,SGMH (Singapore's Most Hated),44,19,23,,,,
53,-,Diana Ross,When You Tell Me That You Love Me,-,26,5,,,,
54,down,Lucdm,北极星的眼泪,38,2,6,,,,
55,-,J3PO,Avo Toast,-,24,1,,,,
56,-,Panu,Chilla Chilla,-,56,1,,,,
57,up,The Black Eyed Peas,Don't Lie,58,1,142,,,,
58,-,BLUERED,赌注,-,44,3,,,,
59,-,The Black Eyed Peas,Pump It,-,10,42,,,,
