Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,KRU,Ooh! La! La!,3,2,3,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,4,,,,
4,up,Sean Kingston,Beautiful Girls,19,2,5,,,,
5,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],16,5,5,,,,
6,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),7,2,5,,,,
7,up,Nicki Minaj,Bed (feat. Ariana Grande),14,7,2,,,,
8,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,1,,,,
9,-,ASYRAAF,Dua Muka,-,9,1,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,4,26,2019-10-06,26,2019-10-06
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,5,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,1,2,,,,
13,-,Aman RA,Bangun,-,13,1,,,,
14,up,Papi Cannon,Kci & Jojo,25,3,5,,,,
15,up,KRU,Mengerti (Live),28,2,5,,,,
16,-,Malique,Jom Cerita Hantu,-,16,3,,,,
17,up,K-Clique,Mimpi (feat. Alif),24,16,3,,,,
18,down,Timbaland,Apologize (feat. One Republic),10,3,5,,,,
19,-,MISS NANA,So Sick Feat Neyo,-,19,1,,,,
20,-,Janet Jackson,That's the Way Love Goes,-,6,4,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,5,,,,
22,-,Rahila,Impian (feat. KP Black & Safarul),-,22,1,,,,
23,-,The Black Eyed Peas,Pump It,-,10,2,,,,
24,down,Flo Rida,Low (feat. T-Pain),2,1,4,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),17,1,5,10,2019-10-06,10,2019-10-06
26,-,The Black Eyed Peas,Where Is the Love?,-,6,2,,,,
27,down,Bobby Brown,My Prerogative (Re-Recorded),22,6,4,,,,
28,down,Joe Flizzow,Apa Khabar (feat. SonaOne),18,11,5,,,,
29,up,The Black Eyed Peas,Don't Phunk With My Heart,33,3,4,,,,
30,up,Black & Malique,Teman Pengganti,34,5,5,,,,
31,-,Nelly,Hot In Herre,-,5,1,,,,
32,down,Vanilla Ice,Ice Ice Baby (Rerecorded),30,4,4,,,,
33,down,Janet Jackson,Whoops Now,23,6,4,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,4,,,,
35,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,25,2,,,,
36,down,The Black Eyed Peas,Don't Lie,8,1,5,,,,
37,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,37,1,,,,
38,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,1,,,,
