Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,52,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,4,1,106,,,,
3,down,Will Smith,Miami,2,1,31,,,,
4,up,The Black Eyed Peas,Don't Lie,13,1,131,,,,
5,up,Eminem,River (feat. Ed Sheeran),6,1,46,,,,
6,up,Skee-Lo,I Wish (Radio Edit),16,6,19,,,,
7,-,yangdeshhhh,Liudehua 刘德华,-,3,9,,,,
8,down,Juice WRLD,Lucid Dreams,5,3,26,7,2019-12-15,7,2019-12-15
9,up,Snoop Dogg,Bad 4Me,26,1,6,,,,
10,up,Ja Rule,Livin' It Up (feat. Case),11,7,36,,,,
11,up,Pharrell Williams,Happy (Mixed),36,11,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,1,140,26,2019-10-06,26,2019-10-06
13,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,94,,,,
14,up,The Kid LAROI,WITHOUT YOU,68,1,44,32,2020-12-13,12,2021-02-28
15,up,Timbaland,Apologize (feat. OneRepublic),61,4,38,,,,
16,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,94,,,,
17,up,Post Malone & The Weeknd,One Right Now,21,1,46,,,,
18,down,Pras,Ghetto Supastar (That Is What You Are),3,1,38,,,,
19,-,Fergie,Fergalicious (feat. will.i.am),-,19,1,,,,
20,down,Nelly,Ride Wit Me (feat. City Spud),8,1,41,,,,
21,up,Navelle,I Think I Like Her,25,21,2,,,,
22,up,Post Malone,Circles,28,1,138,2,2019-10-06,2,2019-10-06
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,29,,,,
24,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,1,4,,,,
25,up,Lartiste,Mafiosa (feat. Caroliina),47,12,43,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,2,133,,,,
27,up,Nelly,Hot In Herre,54,5,51,,,,
28,-,青桔娱乐,青桔娱乐,-,15,2,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,14,,,,
30,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],20,7,16,,,,
31,-,Syrcul,Beyonce & Jay Z,-,31,1,,,,
32,down,The Black Eyed Peas,Don't Phunk With My Heart,30,3,111,,,,
33,up,MASN,Psycho! (Remix) [feat. Trippie Redd],52,33,2,,,,
34,down,Akeem Jahat,Tandoori,9,5,4,,,,
35,-,BXMOSTWANTED,News 12,-,35,4,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),53,12,22,,,,
37,up,瘦子E.SO,妹妹,42,4,27,,,,
38,-,Fergie,Big Girls Don't Cry (Personal),-,18,4,,,,
39,-,RICH DARK,屋顶,-,39,1,,,,
40,-,HoneyJune,A Song To Self,-,40,1,,,,
41,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,46,,,,
42,-,Ace_8,深渊,-,14,3,,,,
43,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,73,,,,
44,down,Lokk,真心话,24,2,29,,,,
45,-,Papi Cannon,Kci & Jojo,-,3,98,,,,
46,down,Kelis,Trick Me,29,9,8,,,,
47,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",14,14,14,,,,
48,-,Nicki Minaj,Super Bass,-,48,1,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,19,,,,
50,down,Sweet Female Attitude,Flowers (Mixed),10,10,9,,,,
51,down,Nelly,Just a Dream,31,1,49,,,,
52,up,7736,黑钻石,71,10,2,,,,
53,-,Ensie,我的世界沒了你,-,13,1,,,,
54,up,Lil Ghost小鬼,How Are You Recently,55,37,4,,,,
55,-,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,-,47,3,,,,
56,-,Ne-Yo,So Sick,-,12,2,,,,
57,down,Akon,Don't Matter,34,8,20,,,,
58,-,All Saints,Pure Shores,-,32,4,,,,
59,-,Boyz II Men,I'll Make Love to You,-,59,1,,,,
60,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,11,2,,,,
61,up,T.I.,New National Anthem (feat. Skylar Grey),65,29,14,,,,
62,-,KRU,Mengerti,-,28,1,,,,
63,down,VAVA,So Bad (feat. 王嘉尔),15,6,19,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti),-,8,18,,,,
65,-,GAI,爱如潮水,-,53,2,,,,
66,-,Chino Broz,九零后,-,66,1,,,,
67,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,73,,,,
68,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,45,2,,,,
69,down,高爾宣 OSN,Runaway,18,9,3,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,1,34,,,,
71,down,Sean Kingston,Beautiful Girls,46,2,124,,,,
72,-,Flo Rida,Whistle,-,72,1,,,,
73,down,P.M. Dawn,I'd Die Without You,49,13,5,,,,
74,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,30,7,,,,
75,-,Kafe.Hu,夜夜夜夜夜,-,2,91,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,1,140,,,,
77,down,The Black Eyed Peas,Pump It,51,10,37,,,,
