Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃右年,超能力,5,1,30,,,,
2,-,Kali,MMM MMM (feat. ATL Jacob),-,2,1,,,,
3,-,Cypress Hill,Insane In the Brain,-,3,1,,,,
4,up,孟佳 & 王嘉尔,MOOD,4,3,32,,,,
5,up,The Black Eyed Peas,Don't Phunk With My Heart,16,3,78,,,,
6,up,Post Malone,Circles,9,1,104,2,2019-10-06,2,2019-10-06
7,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,1,,,,
8,up,高尔宣 OSN,Without You,21,1,84,,,,
9,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),20,4,40,,,,
10,-,Moneybagg Yo,Wockesha,-,10,1,56,2021-05-02,46,2021-05-09
11,-,Yvshen,怎么爱,-,5,1,,,,
12,down,Flo Rida,Low (feat. T-Pain),2,1,98,,,,
13,up,Vanilla Ice,Ice Ice Baby (Rerecorded),45,4,36,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,11,,,,
15,-,Ishin,Intro,-,15,1,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),40,4,4,,,,
17,down,Jett,10 000 Hours,11,1,18,,,,
18,down,670,我的错,8,1,2,,,,
19,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,8,44,,,,
20,-,麻伊,怎么办,-,3,37,,,,
21,up,The Black Eyed Peas,Don't Lie,25,1,85,,,,
22,-,Papi Cannon,Kci & Jojo,-,3,78,,,,
23,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),22,3,19,,,,
24,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],43,5,14,,,,
25,up,Young Jack,吸引力,56,25,3,,,,
26,down,The Black Eyed Peas,Hey Mama,14,5,62,,,,
27,down,高爾宣 OSN,So Bad,23,1,61,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),42,1,87,10,2019-10-06,10,2019-10-06
29,-,Will Smith,Wild Wild West,-,19,9,,,,
30,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,47,,,,
31,up,Nelly,Just a Dream,52,1,28,,,,
32,-,All Saints,Pure Shores,-,32,1,,,,
33,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",41,9,17,,,,
34,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),29,3,73,,,,
35,-,The Black Eyed Peas,Shut Up,-,8,52,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,2,102,,,,
37,down,Will Smith,Just the Two of Us,17,13,22,,,,
38,-,Hiphop Tamizha,Quarantine & Chill,-,5,9,,,,
39,-,Nicki Minaj,Super Bass,-,22,6,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),38,1,74,100,2020-03-01,7,2020-04-26
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,60,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,11,,,,
43,-,Massiv,First Class International,-,16,35,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,7,1,76,,,,
45,down,Jennifer Lopez,Jenny from the Block,31,16,2,,,,
46,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,23,,,,
47,down,Ishin,Skit,28,1,21,,,,
48,down,Vanilla Ice,Ice Ice Baby,44,1,20,,,,
