Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Miami,3,1,72,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,134,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,130,,,,
4,-,Coi Leray & David Guetta,Make My Day,-,4,1,,,,
5,up,Ja Rule,Livin' It Up (feat. Case),5,5,20,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,1,1,11,,,,
7,up,C-Low,周杰伦,12,1,29,,,,
8,up,Nelly,Hot In Herre,17,1,93,,,,
9,up,yangdeshhhh,Liudehua 刘德华,58,3,50,,,,
10,up,Music & Drama Company,"Lights, Camera, Action",10,9,2,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],33,11,2,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,6,41,,,,
13,up,Juice WRLD,Lucid Dreams,28,3,51,7,2019-12-15,7,2019-12-15
14,up,Stormzy,Hide & Seek,26,1,37,,,,
15,up,Coi Leray,Players,15,1,21,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
17,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],22,8,124,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,1,115,,,,
19,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),16,8,35,,,,
20,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,17,12,,,,
21,up,Young Kin,从北京到纽约,21,15,7,,,,
22,up,DamnShine & Faye,诀爱·尽 (现场),31,11,4,,,,
23,-,Tyson Yoshi,be mine,-,23,1,,,,
24,-,XG,GRL GVNG,-,22,1,,,,
25,up,M.I.A.,没关系,35,9,29,,,,
26,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),30,3,83,,,,
27,up,The Black Eyed Peas,Don't Phunk With My Heart,27,3,146,,,,
28,up,陳冠希,又一年,34,11,18,,,,
29,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),38,4,106,,,,
30,down,Jack Harlow,They Don't Love It,4,4,9,,,,
31,down,koberollie & sR Dominic,Mona Lisa,9,9,5,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,16,14,,,,
33,down,Flo Rida,Low (feat. T-Pain),11,1,178,,,,
34,-,DouDou,妈 我回来了,-,3,16,,,,
35,down,Lucdm,北极星的眼泪,19,2,33,,,,
36,-,Salt-N-Pepa,Push It,-,16,12,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,21,,,,
38,-,Nicki Minaj,Super Bass,-,22,27,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,1,84,,,,
40,down,Aitch,My G,24,4,33,,,,
41,down,MC HotDog,我行我素,37,24,9,,,,
42,up,Jessi,ZOOM,42,19,16,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,1,22,,,,
44,up,B.o.B,Airplanes (feat. Hayley Williams),44,9,18,,,,
45,-,The Crown,Theepidikka,-,45,5,,,,
46,down,Lokk,真心话,25,2,61,,,,
47,-,Xaaq,Vaa Vaathi,-,17,11,,,,
48,-,XMASwu,7 %,-,48,1,,,,
49,up,瘦子E.SO,妹妹,61,4,47,,,,
50,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,10,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),40,16,47,,,,
52,down,Post Malone,Circles,45,1,176,2,2019-10-06,2,2019-10-06
53,down,The Black Eyed Peas,Don't Lie,8,1,168,,,,
54,-,Capper,雪 Distance (feat. 罗言),-,30,9,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,1,65,,,,
56,-,高爾宣 OSN,So Bad,-,1,100,,,,
57,-,Akon,Don't Matter,-,8,56,,,,
58,down,N.E.R.D,She Wants to Move,41,18,22,,,,
59,down,The Crown,Azhagiya Laila,56,39,2,,,,
60,-,Diana Ross,When You Tell Me That You Love Me,-,26,10,,,,
61,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,13,,,,
62,-,Fergie,Fergalicious (feat. will.i.am),-,19,6,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,2,169,,,,
64,down,Serufusa,相親相愛 (相亲相爱),32,9,22,,,,
65,down,JAY-Z,Dirt Off Your Shoulder,59,34,14,,,,
66,-,Warren G,Regulate,-,40,6,,,,
